tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73,-1,9,1,0.19580546,1527090981,Regular,fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed
2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860,-1,40,1,0.19608657,1523081903,Regular,1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7
dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870,-1,9,1,0.19534189,1518678208,Regular,45b43303175b7c2af11dab9c046bd4a20ae61d43d19cf4c7bde1474e99a27290
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,3,1,0.19569048,1518618808,Regular,3f686fb1052a84c134fbf88b087461c25f1f8d0ada15df52f44b565a8fe5f26a
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,28,1,0.19653105,1518519931,Regular,39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,21,1,0.19541493,1518519931,Regular,4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d
86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf,-1,45,1,0.19514398,1518510519,Regular,6cfa5202e7c541439457baf79e549f78a43ff8be8a0c4b5a0229029ad758de30
73263882983d2a1e65658aebcad2d58819fd579760de5a57f010af39d9b2ffcd,-1,16,1,0.19551652,1518489719,Regular,666ebd4a5dcf1bf3dcd7768612ceb16bebdd8df9cf2e189cc701678777d8d32a
6cfa5202e7c541439457baf79e549f78a43ff8be8a0c4b5a0229029ad758de30,1,10,1,0.19514398,1517627220,Regular,86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf
fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed,1,34,1,0.19580546,1517361414,Regular,b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73
45b43303175b7c2af11dab9c046bd4a20ae61d43d19cf4c7bde1474e99a27290,1,10,1,0.19534189,1517135324,Regular,dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870
4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d,1,22,1,0.19541493,1516921854,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
666ebd4a5dcf1bf3dcd7768612ceb16bebdd8df9cf2e189cc701678777d8d32a,1,5,1,0.19551652,1516743988,Regular,73263882983d2a1e65658aebcad2d58819fd579760de5a57f010af39d9b2ffcd
39f25ec1266fac9e790a5151bf0e8f73fa5726cd437c691ea5aa47735217fd3d,1,26,1,0.19653105,1516543504,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
3f686fb1052a84c134fbf88b087461c25f1f8d0ada15df52f44b565a8fe5f26a,1,8,1,0.19569048,1516383866,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
fa6cd9eb6015e704e3fce28657a4caae4a93c8b9bdae7446213238a0f20e44f5,-1,8,1,0.19560265,1516254851,Regular,7dcc63ccc26a77c2d5b3a0a99043d442689e69189b4dcd738e575b15117a871d
7dcc63ccc26a77c2d5b3a0a99043d442689e69189b4dcd738e575b15117a871d,1,8,1,0.19560265,1516250180,Regular,fa6cd9eb6015e704e3fce28657a4caae4a93c8b9bdae7446213238a0f20e44f5
1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7,1,21,1,0.19608657,1516081324,Regular,2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860
49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb,1,11,1,0.19549341,1515909615,Regular,
e3d8755c2c15bf881594664a5abdceefcc9e237c5d8831d2f8f18370e6f4605c,-1,16,1,0.19579659,1515759744,Regular,9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499
9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499,1,22,1,0.19579659,1515738683,Regular,e3d8755c2c15bf881594664a5abdceefcc9e237c5d8831d2f8f18370e6f4605c
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,55,1,0.19668116,1515544849,Regular,698bfff0a86821beda66ca8a17f05db8208c669eb906251fe5453b1e73120589
698bfff0a86821beda66ca8a17f05db8208c669eb906251fe5453b1e73120589,1,21,1,0.19668116,1515534428,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,22,1,0.195379,1515321968,Regular,0458d6f5ed6e90440df051a1b43d1cf5d1169e3e5e8e5c8ca7396bfa16e6f550
0458d6f5ed6e90440df051a1b43d1cf5d1169e3e5e8e5c8ca7396bfa16e6f550,1,10,1,0.195379,1515316684,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb,1,4,1,0.19552715,1515124445,Regular,
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,220,1,0.19505386,1515023867,Regular,e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4
e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4,1,8,1,0.19505386,1514915024,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,40,1,0.195411,1514708042,Regular,3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a
3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a,1,18,1,0.195411,1514684152,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
cb99aec7093c8069d63ba49f4c9402e6ab5d43929a135dc04be3154f1b0fcd10,-1,7,1,0.19513766,1514395044,Regular,c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490
c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490,1,0,1,0.19513766,1514391963,Regular,cb99aec7093c8069d63ba49f4c9402e6ab5d43929a135dc04be3154f1b0fcd10
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,89,1,0.19541734,1514272772,Regular,96edd10714766a81d879d7373e654d9e2656330a4d3818fa70ccdaf9fcd153d0
