tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5a1d9ec66137796a50d4d166dd591606c8960400a00410c99ca356a3e7c702,-1,8,1,0.19525636,1505222271,Regular,f8f20e4c80fc26b4d145a9dabd4a0e5e6d4b1677b0d9ab368fc99534aafd25b3
f8f20e4c80fc26b4d145a9dabd4a0e5e6d4b1677b0d9ab368fc99534aafd25b3,1,9,1,0.19525636,1505220231,Regular,9f5a1d9ec66137796a50d4d166dd591606c8960400a00410c99ca356a3e7c702
7d3b723cb3b4d440fcd08beec44d3dfa1651a25d33c621c494b51faa2e2822d9,-1,0,1,0.195042,1504612627,Regular,7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779
7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779,1,10,1,0.195042,1504609360,Regular,7d3b723cb3b4d440fcd08beec44d3dfa1651a25d33c621c494b51faa2e2822d9
e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950,-1,5,1,0.19525001,1504094216,Regular,1de1950046364a2bc14d4925a9605d116bbdf026728a22dcb8824c905d6d535a
1de1950046364a2bc14d4925a9605d116bbdf026728a22dcb8824c905d6d535a,1,9,1,0.19525001,1504092227,Regular,e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950
ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34,-1,9,1,0.19526626,1503589107,Regular,dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb
dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb,1,5,1,0.19526626,1503583734,Regular,ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34
7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5,-1,16,1,0.19536447,1503089693,Regular,5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e
5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e,1,1,1,0.19536447,1503087191,Regular,7a7e9b2d759dfd062bfc6de2039f4e71a131004c003adef074d64a559de00ce5
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,10,1,0.19517565,1502484225,Regular,95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a
95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a,1,3,1,0.19517565,1502433905,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,12,1,0.19510768,1502015450,Regular,0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d
0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d,1,5,1,0.19510768,1502014304,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925,-1,20,1,0.19540352,1501659533,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,16,1,0.19540352,1501658850,Regular,bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925
