tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af03c8231a1292485c9ede155c60e0ba1be65a4b79679c2ec94dce5b3c65400,-1,0,1,58.22202489,1494704078,Regular,96062ad5ded05776c4dfa4f6c9e59342789454dfaea8ec0cedf9820294bd8128
96062ad5ded05776c4dfa4f6c9e59342789454dfaea8ec0cedf9820294bd8128,1,2,1,58.22202489,1494596092,Vote,7af03c8231a1292485c9ede155c60e0ba1be65a4b79679c2ec94dce5b3c65400
edca0a4113a9c8b4d319fa86d52c9b469a377048d4343b3e91149aa6e1146ebd,-1,2,1,58.23721283,1493151787,Regular,777ff5aebef90a835e9bf893e204297265adcaa3b9ce3b86265beb52ec504f45
777ff5aebef90a835e9bf893e204297265adcaa3b9ce3b86265beb52ec504f45,1,2,1,58.23721283,1493068330,Vote,edca0a4113a9c8b4d319fa86d52c9b469a377048d4343b3e91149aa6e1146ebd
e0adc7003dd4f35a15ecf30d43ccf2c0a33e29a14b2f0e6038fb9146a92db16b,-1,2,1,58.23721283,1493057400,Regular,429c9de1441bef2f5f9c02deb76f5794cf78a9d264642b3f03744570179269a0
429c9de1441bef2f5f9c02deb76f5794cf78a9d264642b3f03744570179269a0,1,2,1,58.23721283,1492890484,Vote,e0adc7003dd4f35a15ecf30d43ccf2c0a33e29a14b2f0e6038fb9146a92db16b
1884b7cc1c246c9f317f62778d8c86bd3f50c7c3442ce99b5a88cf7c6f9d6fc8,-1,4,1,58.25255265,1491781255,Regular,4d2690907e09d5dc731746b7702f8cc5ee345cd866cf7b97f21f494969c917a0
b9ffdd4f9b9d5461543981fd3a70bae4cb68dd58d2e5036f5c08343cd7540c8b,-1,1,1,58.25255265,1491775649,Regular,2cf01a670c0088634ca9d41a0c8b4d93e459425a18641facc9f2e50f7323626f
4d2690907e09d5dc731746b7702f8cc5ee345cd866cf7b97f21f494969c917a0,1,2,1,58.25255265,1491682490,Vote,1884b7cc1c246c9f317f62778d8c86bd3f50c7c3442ce99b5a88cf7c6f9d6fc8
2cf01a670c0088634ca9d41a0c8b4d93e459425a18641facc9f2e50f7323626f,1,2,1,58.25255265,1491578499,Vote,b9ffdd4f9b9d5461543981fd3a70bae4cb68dd58d2e5036f5c08343cd7540c8b
d486271315e5d119a29f895205d33ac60d9552b9bcef37053d4ae019b1095cd4,-1,1,1,58.25255265,1490738904,Regular,d95cb72feff19b404a7b631b22d32b64ac0ff14152377f2c98b0af23f3ad815d
d95cb72feff19b404a7b631b22d32b64ac0ff14152377f2c98b0af23f3ad815d,1,2,1,58.25255265,1490656577,Vote,d486271315e5d119a29f895205d33ac60d9552b9bcef37053d4ae019b1095cd4
646c23526293695c7abf3145274c047bba8ed7efb4e0996b2f2bffff05e9936f,-1,0,1,58.25255265,1490013270,Regular,819ceb844424c8156dece8de00caaab4bd73199d3f6baabcbba38848f6253411
59a0b048e513fee44f1eea637eefbd0334577eae237eeb5302f9ca29ff65aae6,-1,2,1,58.26804587,1490008224,Regular,aefda1f23328f3e16d345372940dc1de83c7e4e3b5c765a6538743487e0a9ba5
c832786bd2f39e08d645d23cba53d55dcc4ec14ad3df616acb72596dde392639,-1,1,1,58.25255265,1490008104,Regular,118aeacc37145d1d15d98890a2e7cb6331b0435e08eccd3814be5e8fe68c359e
819ceb844424c8156dece8de00caaab4bd73199d3f6baabcbba38848f6253411,1,2,1,58.25255265,1489942336,Vote,646c23526293695c7abf3145274c047bba8ed7efb4e0996b2f2bffff05e9936f
118aeacc37145d1d15d98890a2e7cb6331b0435e08eccd3814be5e8fe68c359e,1,2,1,58.25255265,1489899487,Vote,c832786bd2f39e08d645d23cba53d55dcc4ec14ad3df616acb72596dde392639
35aa1feb24b5a4fc075911fbcafdffa79a9305defedde853a9380e15823ba64a,-1,0,1,58.26804587,1489872588,Regular,cb25babfa056674bd3685726279ae7ace822b12d835dbbdbf63699bbdf2e3d8b
aefda1f23328f3e16d345372940dc1de83c7e4e3b5c765a6538743487e0a9ba5,1,2,1,58.26804587,1489865000,Vote,59a0b048e513fee44f1eea637eefbd0334577eae237eeb5302f9ca29ff65aae6
