tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9594bb6b58bab0f65d11107931de2bbc757d433e6859a792f6ff7264411e07,-1,0,1,0.25071087,1618191910,Regular,14e245ef23c880588ceba6699eaf3c478d3668190a335b42a70163124f9bc373
14e245ef23c880588ceba6699eaf3c478d3668190a335b42a70163124f9bc373,1,1,1,0.25071087,1555638202,Regular,9b9594bb6b58bab0f65d11107931de2bbc757d433e6859a792f6ff7264411e07
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,17,1,0.57322667,1553727360,Regular,1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,24,1,0.50983378,1553727360,Regular,13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,23,1,0.52352237,1553727360,Regular,ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,22,1,0.54943327,1553727360,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,21,1,0.50824792,1553727360,Regular,1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,20,1,0.55039484,1553727360,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,19,1,1.00398675,1553727360,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,18,1,0.11837825,1553727360,Regular,d0d21e40b4e79125c5b9e91f6c583a91b7ffd6be820a84c84e14fbaf1d2916cc
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,16,1,0.5529269,1553727360,Regular,4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,15,1,0.52212703,1553727360,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,14,1,1.01868678,1553727360,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,12,1,0.55837996,1553727360,Regular,fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,11,1,0.73726459,1553727360,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,10,1,0.53534332,1553727360,Regular,3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,9,1,0.55409164,1553727360,Regular,e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,8,1,0.53116857,1553727360,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,7,1,0.56280917,1553727360,Regular,675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,6,1,0.5605319,1553727360,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,5,1,0.55276534,1553727360,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,4,1,0.55251666,1553727360,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,3,1,0.51222828,1553727360,Regular,0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,2,1,0.61690531,1553727360,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,1,1,0.55892169,1553727360,Regular,b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,0,1,0.57233249,1553727360,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17,-1,25,1,0.5508601,1553727360,Regular,ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,9,1,0.73726459,1553675707,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf,1,19,1,1.00398675,1552587003,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,17,1,1.01868678,1551920900,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c,1,2,1,0.55837996,1551412043,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
d0d21e40b4e79125c5b9e91f6c583a91b7ffd6be820a84c84e14fbaf1d2916cc,1,0,1,0.11837825,1550447075,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0,1,9,1,0.50824792,1550311285,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,0,1,0.54943327,1549840781,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,1,1,0.55409164,1549541683,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
0ca589378d28f251f2e12c088c90a07d451e1c77503d2012818a158c2cf0d02b,1,19,1,0.51222828,1549435783,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,17,1,0.52212703,1549083617,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,24,1,0.53116857,1548668987,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,1,1,0.61690531,1548229785,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,13,1,0.52352237,1548123596,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
4a3e8c330cf0c75355836193d5c54abbb2b94a0e169083aeecc014d874ab37bb,1,31,1,0.5529269,1547748925,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053,1,5,1,0.56280917,1547502738,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,17,1,0.55039484,1547390072,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,2,1,0.55251666,1547150366,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
3cf54d77da876e5427ba962bce786c13d863cf6d64297998961636cdec526e66,1,32,1,0.53534332,1546995898,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,25,1,0.55276534,1546887176,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651,1,36,1,0.5605319,1546744888,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212,1,20,1,0.55892169,1546558798,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,0,1,0.57233249,1546478544,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0,1,24,1,0.57322667,1546198568,Regular,952f07a414dd8b19bf6c29b5c4aa5261f1394772d992c4de81169db0e81c5f17
