tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2412a2fc2face4769677b8208feb06ea4a26ec83f279038d59f3a04071b4ac,-1,12,1,128.03753057,1568484897,Regular,6c29050a8977aa1cc89ff5265ca8e42a4414ed69804fdcc59b7913f7cbc974d6
6c29050a8977aa1cc89ff5265ca8e42a4414ed69804fdcc59b7913f7cbc974d6,1,2,1,128.03753057,1568149878,Vote,2e2412a2fc2face4769677b8208feb06ea4a26ec83f279038d59f3a04071b4ac
fff2ebabba5c62f1d3d67f0eeb6fc8f5a201ccaa1bcb97901c82f7cdb964974d,-1,1,1,128.0477316,1567191672,Regular,34a7c6d21a1b9674f55e0f438361006da26b557ac21278e505d6687e818ee918
34a7c6d21a1b9674f55e0f438361006da26b557ac21278e505d6687e818ee918,1,2,1,128.0477316,1566785190,Vote,fff2ebabba5c62f1d3d67f0eeb6fc8f5a201ccaa1bcb97901c82f7cdb964974d
e07ee7189f81b84c2cc41a3c59ff0480dab2493dfc11d949c630809a140e6d1d,-1,7,1,128.05803464,1565269313,Regular,6101beb02c35d6f20ebc07a2c6a446661685fe5fe8c20096bbb145fe05cf986b
6101beb02c35d6f20ebc07a2c6a446661685fe5fe8c20096bbb145fe05cf986b,1,2,1,128.05803464,1564885015,Vote,e07ee7189f81b84c2cc41a3c59ff0480dab2493dfc11d949c630809a140e6d1d
6de740c1e4dc6b3bf1fa7ac97dcb2e1512e94211f0ed543fe952bc79f08f6808,-1,9,1,128.05803464,1563806584,Regular,aa9cb12d47b2022892c3ce482791bc747affe4311b24b7779767de288f919964
6de740c1e4dc6b3bf1fa7ac97dcb2e1512e94211f0ed543fe952bc79f08f6808,-1,18,1,128.05803464,1563806584,Regular,c76e0106a38a62671cfc8b6c33f694279288d50b1bf931a106c3cd4478ec47d8
aa9cb12d47b2022892c3ce482791bc747affe4311b24b7779767de288f919964,1,2,1,128.05803464,1563519931,Vote,6de740c1e4dc6b3bf1fa7ac97dcb2e1512e94211f0ed543fe952bc79f08f6808
c76e0106a38a62671cfc8b6c33f694279288d50b1bf931a106c3cd4478ec47d8,1,2,1,128.05803464,1563508658,Vote,6de740c1e4dc6b3bf1fa7ac97dcb2e1512e94211f0ed543fe952bc79f08f6808
