tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08,-1,5,1,0.49803856,1613090403,Regular,bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,108,1,0.49767057,1522777585,Regular,c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6
bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff,1,17,1,0.49803856,1520069965,Regular,89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,21,1,0.49892466,1519410520,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c,1,12,1,0.49892466,1519407512,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,21,1,0.49804749,1518734651,Regular,923a42280e8aa692ac640b4d5d0cec2fbd73133a53954431fe1995261fc1adac
923a42280e8aa692ac640b4d5d0cec2fbd73133a53954431fe1995261fc1adac,1,3,1,0.49804749,1518733951,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,37,1,0.49811399,1518162567,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a,1,16,1,0.49811399,1518155841,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9,-1,9,1,0.49563514,1517708993,Regular,4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43
4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43,1,23,1,0.49563514,1517708538,Regular,9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,73,1,0.49655321,1517330026,Regular,2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a
2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a,1,34,1,0.49655321,1517312879,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,68,1,0.49597983,1517079625,Regular,30cbc610d26234fee74915e5624a3f1454a35be61b7c8431296bf915019704bc
51256a8fc7553fe35a67781380f135341bacaaa581adef23f085defc2e65c02b,-1,0,1,0.49568337,1516988011,Regular,660055359f72317e1c9e5957ef7c9eadf37fb9c4ca85d2a6da5061fede993b06
660055359f72317e1c9e5957ef7c9eadf37fb9c4ca85d2a6da5061fede993b06,1,15,1,0.49568337,1516985220,Regular,51256a8fc7553fe35a67781380f135341bacaaa581adef23f085defc2e65c02b
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,5,1,0.49517029,1516910832,Regular,70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a
30cbc610d26234fee74915e5624a3f1454a35be61b7c8431296bf915019704bc,1,5,1,0.49597983,1516712355,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a,1,4,1,0.49517029,1516452804,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b,-1,6,1,0.49696911,1516244789,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,39,1,0.49696911,1516241507,Regular,e1fa21238634faf2cab97e9c8fba630028e4f85b007811f540bf813ca8e13c1b
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,3,1,0.49668442,1516029365,Regular,a519412031f7f4e6e117222a7f1ac96aeb53eb24bd009faeb34ebba178d7d51f
a519412031f7f4e6e117222a7f1ac96aeb53eb24bd009faeb34ebba178d7d51f,1,17,1,0.49668442,1516026529,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
417bb02b254fcfb7dee3fd52bf9ee5a2e82a18b358ec5cd185132458a49b8148,-1,0,1,0.49531032,1515844121,Regular,fdc2584534d0ed4a748a00cf41e7b2cbddb84767486e60e4ce47fb188f325552
fdc2584534d0ed4a748a00cf41e7b2cbddb84767486e60e4ce47fb188f325552,1,5,1,0.49531032,1515840726,Regular,417bb02b254fcfb7dee3fd52bf9ee5a2e82a18b358ec5cd185132458a49b8148
