tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124fd6158e30704107383a66ccc6ba896d2c57c5ee08fd95be54d1b924af9c5c,-1,2,1,0.04192076,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,870,1,0.04192076,1696839432,Regular,124fd6158e30704107383a66ccc6ba896d2c57c5ee08fd95be54d1b924af9c5c
95dcde44be8bf2455228b803ea54f7c38c498b511504547ef2d0706964d091a7,-1,5,1,0.10808051,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,33,1,0.10808051,1656469788,Regular,95dcde44be8bf2455228b803ea54f7c38c498b511504547ef2d0706964d091a7
a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8,-1,6,1,0.10243926,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,41,1,0.10243926,1656211002,Regular,a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8
b6cff5f8d60166189ab274cc0a0a6245f7597f7dd2f0d1ec279b676f1ed21ce7,-1,5,1,0.10685105,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,46,1,0.10685105,1655952286,Regular,b6cff5f8d60166189ab274cc0a0a6245f7597f7dd2f0d1ec279b676f1ed21ce7
c0794bcd6163b435a5abf4708deec3266f5b342e573329b6ef1e63b6ae483bc4,-1,5,1,0.12255024,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,86,1,0.12255024,1655692525,Regular,c0794bcd6163b435a5abf4708deec3266f5b342e573329b6ef1e63b6ae483bc4
409ac03289c0e433355d64cd6c769b90f03ea77cff70005cf5a4be494472bf9b,-1,8,1,0.11379778,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,55,1,0.11379778,1655346681,Regular,409ac03289c0e433355d64cd6c769b90f03ea77cff70005cf5a4be494472bf9b
675cfa85564880841d0eaca9ec2ded81fd4b8cb2c32251a3cd941a84ade4d543,-1,2,1,0.11481056,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,41,1,0.11481056,1655001302,Regular,675cfa85564880841d0eaca9ec2ded81fd4b8cb2c32251a3cd941a84ade4d543
ed094b4ec67813b9a139378436126a5663a6e9c56506dbc0efc0bedf2059d00c,-1,6,1,0.11699279,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,17,1,0.11699279,1654655503,Regular,ed094b4ec67813b9a139378436126a5663a6e9c56506dbc0efc0bedf2059d00c
0be7bdb1d90b1a3ed106ec61c4b288832efaba62cc9153e75ed1dcdc9b0cbd04,-1,4,1,0.10892327,1654527139,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
a4b335384e9dece763f414539d70fc66ef30ffafb3ae19ca7e9ea55d9d10d1f8,-1,7,1,0.1149342,1654527139,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
