tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,3,1,0.1661,1552099845,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,18,1,0.1661,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e,-1,19,1,0.1738,1552012779,Regular,cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5
cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5,1,7,1,0.1738,1552012310,Regular,62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,32,1,0.1645,1551926608,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,17,1,0.1645,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554,-1,2,1,0.1732,1551839759,Regular,3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378
3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378,1,14,1,0.1732,1551839431,Regular,e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,14,1,0.2284,1551754120,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,10,1,0.2284,1551753736,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc,-1,26,1,0.1696,1551582221,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,12,1,0.1696,1551581594,Regular,fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,31,1,0.1392,1551407969,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
