tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,144,1,0.06561403,1569527246,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,188,1,0.08840485,1569523009,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,160,1,0.0534167,1516130880,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2,-1,34,1,0.05767565,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,197,1,0.05767565,1499251110,Regular,398560e80426deb705e1f87da836d05d7d0232fe5e5d314805e5dfcc22c470e2
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,24,1,0.052148,1499194496,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,7,1,0.052148,1499186693,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,17,1,0.0664466,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,200,1,0.0664466,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4,-1,32,1,0.03013751,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,231,1,0.03013751,1499026281,Regular,dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,15,1,0.06561403,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,98,1,0.0534167,1498895590,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a,-1,9,1,0.05523107,1498845594,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,44,1,0.05523107,1498841158,Regular,e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a
ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76,-1,11,1,0.06244115,1498828278,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,18,1,0.06244115,1498819318,Regular,ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,25,1,0.0676954,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,368,1,0.0676954,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,14,1,0.10200156,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,205,1,0.10200156,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,45,1,0.06365185,1498717923,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,74,1,0.06365185,1498710386,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be,-1,10,1,0.06150908,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,92,1,0.06150908,1498645429,Regular,9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be
e18324dfd46be5929af822d0acba382a7e90fcf76d1affc42c319ee25302094c,-1,12,1,0.05982423,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,94,1,0.05982423,1498580359,Regular,e18324dfd46be5929af822d0acba382a7e90fcf76d1affc42c319ee25302094c
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,233,1,0.08840485,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,44,1,0.08865937,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,532,1,0.08865937,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,37,1,0.05362653,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,162,1,0.05362653,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,10,1,0.05197761,1498318386,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,91,1,0.05197761,1498316818,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
