tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc4dc7fa9fd013d9e16831bd70465675fc9c196fa572265b56eacbf86862646,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
30e6ecec8433d581a72d4e823179eacf36527429e8c9919c710278b291678f1c,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
51b5968236e94ef65287508795da6592623f41bec9cb553b627419637dff504a,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
5e39be3c612caaca5804b0b4aa26eb3ddef6178b031b7acaac5f72d5fac89dc5,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
6bb014b302c49eef3a80865bd2fb84464a13e7a6985104024209a190822a0525,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
a43941e6ca9ce2b42d3ae64847d12d98e71ac7f8ec06431cefa40ff0c14a6e2e,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
a7b9035ff67d852c8d9e074a9ce4a8afe9640ed31047cf485db47646aa32af03,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
bb1b11e22cb3a6e6ec8dd95fe771fb51254f6dc8b998f327bdef96198e991c5b,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
eab25d47972c75adec38b55e0d9f1af1437365536464eeb38c21c02db0390861,-1,0,1,26.10641214,1467756094,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
07d9fe8eec35edd2e367f9223ac5c53b85533087834d3a6f3867c38f758c3376,-1,0,1,26.10641214,1467755479,Ticket,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
