tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079a6c97ba3b5fee49456238038235e6e11ee353b521449476ea1fbdcd098f52,-1,0,1,94.69653521,1529082555,Ticket,dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de
1c1122980b5fa3d191141c5e74af03c22ec273f2d9ae340fa7da33a1e2771c1b,-1,0,1,94.69653521,1529082555,Ticket,dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de
5c4e88d3937db8251ff5f2ea8e412e8afe8d7774330bdf6892a15d50838ab955,-1,0,1,94.69653521,1529082555,Ticket,dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de
7a6a8499ca99332943b82ce4187d3ac52c41db9c01699e36052fa6f58a8d1d6b,-1,0,1,94.69653521,1529082555,Ticket,dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de
b9b70c36935e7f6255793fd09ca1583e8c6667a2471a623ed539a4bf51b8be8c,-1,0,1,94.69653521,1529082555,Ticket,dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de
dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de,1,3,1,94.69653521,1529082232,Regular,1c1122980b5fa3d191141c5e74af03c22ec273f2d9ae340fa7da33a1e2771c1b
dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de,1,1,1,94.69653521,1529082232,Regular,079a6c97ba3b5fee49456238038235e6e11ee353b521449476ea1fbdcd098f52
dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de,1,4,1,94.69653521,1529082232,Regular,7a6a8499ca99332943b82ce4187d3ac52c41db9c01699e36052fa6f58a8d1d6b
dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de,1,2,1,94.69653521,1529082232,Regular,5c4e88d3937db8251ff5f2ea8e412e8afe8d7774330bdf6892a15d50838ab955
dd11b2cea67f292eba8c2e191badd4fabec2a27cac7a1ce736bc4a6ba72be0de,1,0,1,94.69653521,1529082232,Regular,b9b70c36935e7f6255793fd09ca1583e8c6667a2471a623ed539a4bf51b8be8c
