tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2dafa488611ed2550cd4f951513670f658646e9c6659201a96f50e88888edb,-1,0,1,0.005,1619160605,Regular,f90a26b185bd9a13761f7b36ea334c88fdbe8577e9e488ae3fd17d582f0f83d5
bb2dafa488611ed2550cd4f951513670f658646e9c6659201a96f50e88888edb,1,0,1,0.003,1619160605,Regular,
f90a26b185bd9a13761f7b36ea334c88fdbe8577e9e488ae3fd17d582f0f83d5,1,0,1,0.005,1619090869,Regular,bb2dafa488611ed2550cd4f951513670f658646e9c6659201a96f50e88888edb
66aadd3e0f6fd9b121a70f6153712124ceaf032e9bc4054777c6209c0ecda8fc,-1,0,1,0.1,1612480763,Regular,522c8b77cc43380c5332d0a4377b45888add9d33149840315c946300bc4cb180
66aadd3e0f6fd9b121a70f6153712124ceaf032e9bc4054777c6209c0ecda8fc,-1,1,1,1.3951,1612480763,Regular,feb40e19f2306101b5d3dd65ab72292e39bc1d0a2a06870519e3236dc360b9db
522c8b77cc43380c5332d0a4377b45888add9d33149840315c946300bc4cb180,1,0,1,0.1,1587021532,Regular,66aadd3e0f6fd9b121a70f6153712124ceaf032e9bc4054777c6209c0ecda8fc
1bbe21a64df6faf1e5c6c2cd93bf378d39bf5f50ae9a7518d7be01ff84b9da24,-1,0,1,1.4532,1584437182,Regular,dbfb68629d447c4f4176e0eef3dfa4c56fe3ea5d3e68a08a910bab6be2a5e6fa
1bbe21a64df6faf1e5c6c2cd93bf378d39bf5f50ae9a7518d7be01ff84b9da24,1,1,1,1.4177,1584437182,Regular,bce98ff996d16dc3a197330e965365c7ea8499d9abdf7e97fc69a01567c5fcfc
bce98ff996d16dc3a197330e965365c7ea8499d9abdf7e97fc69a01567c5fcfc,-1,0,1,1.4177,1584437182,Regular,1bbe21a64df6faf1e5c6c2cd93bf378d39bf5f50ae9a7518d7be01ff84b9da24
bce98ff996d16dc3a197330e965365c7ea8499d9abdf7e97fc69a01567c5fcfc,1,1,1,1.4062,1584437182,Regular,feb40e19f2306101b5d3dd65ab72292e39bc1d0a2a06870519e3236dc360b9db
feb40e19f2306101b5d3dd65ab72292e39bc1d0a2a06870519e3236dc360b9db,1,1,1,1.3951,1584437182,Regular,66aadd3e0f6fd9b121a70f6153712124ceaf032e9bc4054777c6209c0ecda8fc
feb40e19f2306101b5d3dd65ab72292e39bc1d0a2a06870519e3236dc360b9db,-1,0,1,1.4062,1584437182,Regular,bce98ff996d16dc3a197330e965365c7ea8499d9abdf7e97fc69a01567c5fcfc
93daeb917fba336353bb3cdf534a9b51a487576f115b79c0fb39c56b71867f02,-1,0,1,1.4842,1584434620,Regular,00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1
93daeb917fba336353bb3cdf534a9b51a487576f115b79c0fb39c56b71867f02,1,0,1,1.4687,1584434620,Regular,dbfb68629d447c4f4176e0eef3dfa4c56fe3ea5d3e68a08a910bab6be2a5e6fa
dbfb68629d447c4f4176e0eef3dfa4c56fe3ea5d3e68a08a910bab6be2a5e6fa,-1,0,1,1.4687,1584434620,Regular,93daeb917fba336353bb3cdf534a9b51a487576f115b79c0fb39c56b71867f02
dbfb68629d447c4f4176e0eef3dfa4c56fe3ea5d3e68a08a910bab6be2a5e6fa,1,1,1,1.4532,1584434620,Regular,1bbe21a64df6faf1e5c6c2cd93bf378d39bf5f50ae9a7518d7be01ff84b9da24
00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1,-1,0,1,0.001,1584433884,Regular,2f0f1c705fa1d046bc5b0fef6203d6a30657f797a2b23e3013354ce8d015ebb1
00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1,1,0,1,1.4842,1584433884,Regular,93daeb917fba336353bb3cdf534a9b51a487576f115b79c0fb39c56b71867f02
00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1,-1,1,1,0.003,1584433884,Regular,3951a5816eb4192fc63c24032f95663cf8226bcc602922c8a4c334f578d7cb51
00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1,-1,2,1,0.013,1584433884,Regular,5c40b7addb9279ce285dabdbb74a76145f22986d1c899e07d719838f0c4eedca
00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1,-1,3,1,0.1,1584433884,Regular,abc01b7ebb35f60cdc0f94233bb23ac41b6c400def201d46f99d1ff62f0cfd48
00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1,-1,4,1,1.5726,1584433884,Regular,d6c34126c299857ee914ca707a4486dec8c3f8b4eaf788a0643f369d06799387
2f0f1c705fa1d046bc5b0fef6203d6a30657f797a2b23e3013354ce8d015ebb1,1,0,1,0.001,1584417178,Regular,00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1
3951a5816eb4192fc63c24032f95663cf8226bcc602922c8a4c334f578d7cb51,1,0,1,0.003,1584414974,Regular,00e9a95066e45be1b4c99f382b0b8ec430370152d26f7d23165a964573734fe1
