tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,0,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,1,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,2,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,3,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,4,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,5,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,6,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,7,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,8,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,9,1,19.55162084,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
342416b5f807aaef77cf067b00ed1bb104c5ee481049dc367c18c332f5493deb,-1,10,1,0.11263112,1480327057,Regular,4baa2d21fe32ae68f6807f14ffb8aa9d74e6f8438a6aed973d0b1d9a81d3d404
