tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c896c92fbb231e61be7bb9e4fe57a976699585ec0effc61bad18badf66daf9ba,1,4,1,0.09503266,1517534977,Regular,
5da5358cee7c42d9cbda6c70f18a4f860b2c1b7d526563be77d80f8f127ce5ca,1,2,1,0.09513044,1516460050,Regular,
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,36,1,0.09526484,1515876503,Regular,
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,9,1,0.09548169,1514575211,Regular,fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,8,1,0.00358446,1514575211,Regular,3760306654bfa31e24bf1247005cf8baafc79e1af8a76feaea32741c51a80075
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,7,1,0.09520525,1514575211,Regular,f90abd074b813304cf4e6dc163278328895a79977f937bf33e2f8ae38aa4f0e4
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,6,1,0.0952821,1514575211,Regular,c937800f1bf5539e9358ae13d6f79f7472fb3ad0728246cbda9ffb79f1fd54af
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,5,1,0.09739771,1514575211,Regular,f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,4,1,0.09535085,1514575211,Regular,e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,11,1,0.09581814,1514575211,Regular,d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,10,1,0.09524656,1514575211,Regular,b3bfc3ede8754a20a73d17ef3be2ab767eaab4267824ed225b7a495dcbf23d51
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,0,1,0.09712067,1514575211,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,1,1,0.0951044,1514575211,Regular,1994db4ce7444266e1abacbd257cc8d211f2a88ac13954c3dc1de5fa88c0a958
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,2,1,0.09522384,1514575211,Regular,11b7157622be46c97928b5da41dd5a176ee648f26782218284117ab2dd408e49
8b238c53fbfe37521463b715afcb7bab623214db9867ca41fccb232103bfa3a3,-1,3,1,0.09558926,1514575211,Regular,e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08
