tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,0,1,0.09812026,1646157071,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,8,1,0.09800936,1646157071,Regular,b8319dfb0f03940255023ae4dd4dd17627631c74ea604fc06634761c3fb12e05
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,4,1,0.09801041,1646157071,Regular,092c9ad4d795447986c2cf06ab7b13c205a0e620a12d80038d238317be8a16c6
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,16,1,0.09823785,1646157071,Regular,1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,17,1,0.09816338,1646157071,Regular,2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,18,1,0.09521033,1646157071,Regular,06e70dd37a78b2119556628b1a86401bf3ff5e7375227ea302fcd6fe07140e0c
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,3,1,0.09810993,1646157071,Regular,15f7cdeef840d9396b1e1f228685d76c7d719c10a797d57c47667c3e56bdb9ae
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,2,1,0.09803651,1646157071,Regular,503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,1,1,0.09517132,1646157071,Regular,c89fe8ef6d3367188af51812871f04ab9875b9b08a1dcdb518083bf68fcd99ef
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,19,1,0.09805222,1646157071,Regular,bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,9,1,0.09800314,1646157071,Regular,5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,10,1,0.09522677,1646157071,Regular,b2a6292df5d2fdffbc29ac36ce7cd634621678d9060fd6f8da317b6d8f6e6a57
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,7,1,0.09500532,1646157071,Regular,8e4eb518765e46b472422e7110b6c54ed33bb6705a984aaea67dd58224e45d34
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,11,1,0.09522858,1646157071,Regular,bd6d1262b0f2ee70ccdcb655710e622039f4c064be6d3b95a1ac9136045191c8
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,6,1,0.09802482,1646157071,Regular,dee8648a54b2fe528927bf32f920ff4655b5ca69bb49c87548630e07cac70666
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,12,1,0.09800506,1646157071,Regular,7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,13,1,0.09504301,1646157071,Regular,6a802be1fd92e560d98f302eb392a4edc62a8ae69dda0bb74707e19fcd2d1570
cd7749e4d363d7377c73f410f7da298a35c1e00066f514e797a389ea87b9c83f,-1,5,1,0.09802219,1646157071,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
