tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7be09ccca8b49fd08b642750c1600c459a396dddfda01af2a0094a870d3fcfe,-1,7,1,0.07624128,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,656,1,0.07624128,1696839432,Regular,e7be09ccca8b49fd08b642750c1600c459a396dddfda01af2a0094a870d3fcfe
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,110,1,0.1456406,1652439159,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,49,1,0.13084733,1652438457,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,320,1,0.14132518,1652438457,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,245,1,0.13994477,1652438409,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,3,1,0.13960707,1652438409,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,151,1,0.13369135,1652438394,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,308,1,0.15417716,1652179995,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,275,1,0.15000495,1652179995,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,134,1,0.14764579,1652179995,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,37,1,0.15417716,1650857617,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,38,1,0.15000495,1650769976,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,17,1,0.13084733,1650682865,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,56,1,0.13994477,1650597262,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,219,1,0.13710897,1650549816,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,2,1,0.14764579,1650511403,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,1,1,0.13960707,1650424106,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,133,1,0.15514985,1650385128,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,61,1,0.15339316,1650385128,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,15,1,0.14132518,1650337480,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,283,1,0.13634063,1650279990,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,50,1,0.13634063,1650254061,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,17,1,0.13710897,1650161581,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,58,1,0.13369135,1650075561,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,437,1,0.16405792,1650016864,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,88,1,0.15436614,1650016864,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,56,1,0.15436614,1649989886,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,33,1,0.16405792,1649903313,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,11,1,0.1456406,1649816190,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,269,1,0.11176808,1649755905,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,117,1,0.14062531,1649755905,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,200,1,0.13568404,1649755905,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,280,1,0.15476259,1649755905,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
