tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30,-1,7,1,1.200595,1609947895,Regular,7a83665fc41e34e24a8a024fdee9e038fc923c329bf50902ce9629401f8e0a6d
781c496235eac0f7483767f2afc91c70c57d7dcb772fd1f925e29eedffcd8e3e,-1,5,1,1.03488654,1597201769,Regular,750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b
8e8146c98ec39277e14522da1402cd879ee09ac74d379f688eb144c69c2df14b,-1,0,1,0.75432132,1545149937,Regular,6d95836eafcf334546b61086aebfd2d7d98e4d69828ff91dd3eced9d0dce387f
6d95836eafcf334546b61086aebfd2d7d98e4d69828ff91dd3eced9d0dce387f,1,0,1,0.75432132,1545144852,Regular,8e8146c98ec39277e14522da1402cd879ee09ac74d379f688eb144c69c2df14b
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,37,1,2.439595,1526261773,Regular,19d16b4f92bc39e03e35f99bcad614610e8a5266a95a2ad97e6fdc68d8aabeb7
3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4,-1,44,1,1.32254555,1521858863,Regular,c8986be92736475a9dfbb629b5cf64ff17a531dca021b8616ad4b5648bb16cb9
acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698,-1,21,1,0.39986708,1517904967,Regular,71f997be96d2c19416388a9bc68c46781c3eea2d3ecb53ce073eaaf23965e2af
71f997be96d2c19416388a9bc68c46781c3eea2d3ecb53ce073eaaf23965e2af,1,11,1,0.39986708,1517902057,Regular,acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698
750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b,1,32,1,1.03488654,1516781407,Regular,781c496235eac0f7483767f2afc91c70c57d7dcb772fd1f925e29eedffcd8e3e
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,2,1,1.00796237,1516640333,Regular,7b313be2ae8ac499b1f85fee63a7320aa2c289fa26fe42f361db417dc5baf7cb
7b313be2ae8ac499b1f85fee63a7320aa2c289fa26fe42f361db417dc5baf7cb,1,4,1,1.00796237,1515072363,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,16,1,1.04231503,1513998898,Regular,71f79857fa33841d373c043284ad549f0713b7f360320345839e52218e86c72c
c8986be92736475a9dfbb629b5cf64ff17a531dca021b8616ad4b5648bb16cb9,1,1,1,1.32254555,1511261825,Regular,3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4
71f79857fa33841d373c043284ad549f0713b7f360320345839e52218e86c72c,1,0,1,1.04231503,1505718640,Regular,e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c
19d16b4f92bc39e03e35f99bcad614610e8a5266a95a2ad97e6fdc68d8aabeb7,1,1,1,2.439595,1503902038,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,142,1,2.072992,1502001532,Regular,3b4932dbba41a7762d3b91afc0ff83817d692ad366815a140fbf24311a369a0b
3b4932dbba41a7762d3b91afc0ff83817d692ad366815a140fbf24311a369a0b,1,1,1,2.072992,1501585084,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
7a83665fc41e34e24a8a024fdee9e038fc923c329bf50902ce9629401f8e0a6d,1,0,1,1.200595,1499684313,Regular,530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30
