tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,65,1,0.09882199,1568212464,Regular,b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,437,1,0.11001807,1547885613,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22,-1,4,1,0.06728011,1530467492,Regular,7359bb59d7e162f5cd8e7c58b2f4ef49da54c0fd81d6bfabbfe2f640ed46640f
7359bb59d7e162f5cd8e7c58b2f4ef49da54c0fd81d6bfabbfe2f640ed46640f,1,0,1,0.06728011,1530466954,Regular,d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22
3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c,-1,16,1,0.10060444,1530365726,Regular,6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4
c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54,-1,4,1,0.10137984,1530347033,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,0,1,0.10137984,1530330014,Regular,c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54
6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4,1,0,1,0.10060444,1530282414,Regular,3e890dc4ebfc82cb5ba2b56067f03bd40a531069b8dd4f02f1bb17110638645c
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,10,1,0.09834698,1530266236,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,10,1,0.09834698,1530238388,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
