tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19,-1,4,1,0.30036606,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
b29b99965b78c5d05c141ddeff4940cd39d834fb2a770a1de5b89127e15bf4d2,-1,7,1,0.17978183,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,82,1,0.17978183,1693562956,Regular,b29b99965b78c5d05c141ddeff4940cd39d834fb2a770a1de5b89127e15bf4d2
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,119,1,0.30036606,1693275346,Regular,776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19
7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a,-1,9,1,0.30734684,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,16,1,0.30734684,1693191061,Regular,7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a
b3c18aa6d830be3c3293b30da617c222d67a19c744204f20c6922351f45f7459,-1,8,1,0.32063022,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,69,1,0.32063022,1693103068,Regular,b3c18aa6d830be3c3293b30da617c222d67a19c744204f20c6922351f45f7459
b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13,-1,0,1,0.30896663,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,11,1,0.30896663,1693016324,Regular,b7a912f5ef135d58c88f7cbd4d25a9b977992971ee03532e70e9171716d99e13
2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f,-1,3,1,0.31246152,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,35,1,0.31246152,1692929400,Regular,2f66c838c8eccba8b6e9056f0d7ec9795d76d527de206eb6eff93a26e171077f
10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794,-1,7,1,0.32655661,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d,-1,1,1,0.31392442,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22,-1,5,1,0.20134385,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,21,1,0.32655661,1692844846,Regular,10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,24,1,0.31392442,1692757558,Regular,467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,74,1,0.20134385,1692670182,Regular,d9674d0706bf2c73ed0e9d79f4c5eeadfef2508a36be9c29cc8d20acf73b5d22
b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f,-1,7,1,0.2693157,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
fd801992d79f4dae561cac4f17b1c60dd309fe33aa6bcdd9078e0be6b6676742,-1,5,1,0.31081953,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,97,1,0.2693157,1692584895,Regular,b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,16,1,0.31081953,1692497450,Regular,fd801992d79f4dae561cac4f17b1c60dd309fe33aa6bcdd9078e0be6b6676742
1238d9635f1a80be70a3d993f7470ee0ca588f1a6c4bf0323ffbb40dd24eb6bc,-1,0,1,0.33199048,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
a5f6288bae3c6d39b9abff46b3b1d8949e497aa9107ac4dae26383f8fe811e17,-1,8,1,0.36673129,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,22,1,0.36673129,1692410942,Regular,a5f6288bae3c6d39b9abff46b3b1d8949e497aa9107ac4dae26383f8fe811e17
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,31,1,0.33199048,1692325229,Regular,1238d9635f1a80be70a3d993f7470ee0ca588f1a6c4bf0323ffbb40dd24eb6bc
b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54,-1,2,1,0.2989853,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,69,1,0.2989853,1692239455,Regular,b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54
73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7,-1,7,1,0.34196177,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,87,1,0.34196177,1692152313,Regular,73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7
7bb5b152c60f6fc5a84d8769107e9cf4857a8db2747efbf2c912a0b3541e0a98,-1,0,1,0.40073491,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,115,1,0.40073491,1692065470,Regular,7bb5b152c60f6fc5a84d8769107e9cf4857a8db2747efbf2c912a0b3541e0a98
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,9,1,0.34515355,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,106,1,0.34515355,1691979746,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb,-1,6,1,0.25898969,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6,-1,8,1,0.27580348,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be,-1,5,1,0.22817308,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,4,1,0.25898969,1691893271,Regular,6445ced1c660ea589ea1e7dfc28e9beb00f5bcc44ab322b69001d30e924582eb
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,25,1,0.22817308,1691807891,Regular,fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,3,1,0.27580348,1691721793,Regular,f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6
db414fd8c952ddd34d2432d46fdd7bab31f8bef1d6edea66f5d4c459752c7758,-1,8,1,0.31937396,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,70,1,0.31937396,1691633685,Regular,db414fd8c952ddd34d2432d46fdd7bab31f8bef1d6edea66f5d4c459752c7758
7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc,-1,5,1,0.18528468,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,103,1,0.18528468,1691547473,Regular,7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc
0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300,-1,5,1,0.25153256,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3,-1,0,1,0.28574523,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
7ca87b3269b772a7ccfd41a927ff10897edb9bec2415c8afabdb0e58cb0aaaf4,-1,6,1,0.32393391,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,72,1,0.25153256,1691462364,Regular,0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,14,1,0.32393391,1691374708,Regular,7ca87b3269b772a7ccfd41a927ff10897edb9bec2415c8afabdb0e58cb0aaaf4
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,19,1,0.28574523,1691289663,Regular,4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3
33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04,-1,5,1,0.32484615,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295,-1,6,1,0.34377631,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c,-1,4,1,0.13853106,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
c1cb9a6b2b017049be0ae91d21015f1123227c4dce4309d677fd244e33c69f6c,-1,6,1,0.18666228,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,27,1,0.18666228,1691202511,Regular,c1cb9a6b2b017049be0ae91d21015f1123227c4dce4309d677fd244e33c69f6c
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,74,1,0.13853106,1691115717,Regular,8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,38,1,0.32484615,1691030191,Regular,33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,6,1,0.34377631,1690944623,Regular,793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295
2ce49e0b19b83edb2931abcd49f5c507b9b4791ce9b74d081662dcd3be63ab1a,-1,5,1,0.29444993,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,107,1,0.29444993,1690863186,Regular,2ce49e0b19b83edb2931abcd49f5c507b9b4791ce9b74d081662dcd3be63ab1a
a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540,-1,3,1,0.28430305,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,50,1,0.28430305,1690773700,Regular,a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540
8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368,-1,5,1,0.31629119,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,40,1,0.31629119,1690694201,Regular,8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368
6b0c066416f220a8e3b66942c2677e22aa77fe61b52e8a9d20e4db76a8d4d04d,-1,3,1,0.34211419,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
