tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,26,1,0.19514949,1569522194,Regular,43017d21c45efe974cf6fa31fb1ca14a45af20ba23322b82962122da07242afc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,27,1,0.19542491,1567129739,Regular,b38572e428460b013a01a976cec3bbe10a0db4bbe904d0518070fa2bec8cddfb
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,47,1,0.19572405,1560140751,Regular,e4e3871aaf301b28b80ad772dc3aa27689cb49791f529045e81fc0ee8cd9e1fa
540e5dae618e9a6b2944de19e524d3b0bfec94943d8e9a2d293ca7cd2523312b,-1,1,1,0.19559454,1516130880,Regular,f90f745c3937306427227f49fe28c25045d1252fc7de21c3a3ba6a364afa33f3
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,467,1,0.19570274,1515028821,Regular,5378ce4e113bfed72d1fc9e180c65c59189614d0efb34e753d3413bb481019ef
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,27,1,0.19534625,1513151105,Regular,73e8c6a08c8088f2ccb3031c029573480c8d72811e315577f02513503bfe0c1f
73e8c6a08c8088f2ccb3031c029573480c8d72811e315577f02513503bfe0c1f,1,13,1,0.19534625,1513150629,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,335,1,0.19594384,1512198082,Regular,8dd42d311dd21e1b1ef70cbba295539657add68223f9bdbc3d1d94c3d1cfd7bf
7b385ec8c44dfaf0cd298c292719627829d73ee3a24464177136a62ab6e6d93c,-1,0,1,0.19549119,1512198082,Regular,990bbb0e7a0548e8f95a3345cee95c01bde28f18df5494e7271c182773322bee
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,30,1,0.19515605,1512197909,Regular,73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb
8dd42d311dd21e1b1ef70cbba295539657add68223f9bdbc3d1d94c3d1cfd7bf,1,0,1,0.19594384,1512154351,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,485,1,0.19526094,1512063734,Regular,a6a541b0b31b42a958004d82703fb30e8e728947e70396da3a21e512102749ce
19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494,-1,1,1,0.19538837,1511730083,Regular,64f6badf0c5fc538ff36072a2d81e514ed820cdb36ff1d456a3b662335f8023e
64f6badf0c5fc538ff36072a2d81e514ed820cdb36ff1d456a3b662335f8023e,1,8,1,0.19538837,1511727808,Regular,19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494
271ffcb50774c28a4448991fe406933bb3b1ea202b0187d9703ac330a18d142a,-1,3,1,0.19570451,1511550167,Regular,3b4352e53e97df4af999ef0aad9512d209a26de2bb2760a16eea89b54bfde596
3b4352e53e97df4af999ef0aad9512d209a26de2bb2760a16eea89b54bfde596,1,3,1,0.19570451,1511449081,Regular,271ffcb50774c28a4448991fe406933bb3b1ea202b0187d9703ac330a18d142a
a6a541b0b31b42a958004d82703fb30e8e728947e70396da3a21e512102749ce,1,5,1,0.19526094,1511277355,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,222,1,0.19530419,1511245082,Regular,8fe685896a5c445686045ea3da6e2f20b55a80b99756701aab32f93d26efa1da
5378ce4e113bfed72d1fc9e180c65c59189614d0efb34e753d3413bb481019ef,1,17,1,0.19570274,1511099696,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
6a608bbe1967decbd3a3df611980afc6b5dd8bbb079e7ce7ea309b90850fdc33,-1,2,1,0.19507264,1510927331,Regular,0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303
0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303,1,8,1,0.19507264,1510926807,Regular,6a608bbe1967decbd3a3df611980afc6b5dd8bbb079e7ce7ea309b90850fdc33
8fe685896a5c445686045ea3da6e2f20b55a80b99756701aab32f93d26efa1da,1,0,1,0.19530419,1510772056,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,67,1,0.19526706,1510612501,Regular,2c853927317441c6859942eff8c5f4fad9cf9a765b52d07fe4fe6a1769bb0ca1
2c853927317441c6859942eff8c5f4fad9cf9a765b52d07fe4fe6a1769bb0ca1,1,0,1,0.19526706,1510606815,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
c739dc1e94d2909f1a09d8def457e220eda2e9e5a345ff820f4cac6535abe229,-1,13,1,0.19551402,1510451812,Regular,8c59dc8eb3363811cd1996782480d1fc9f5cb916a9d4e0e49cbbf8d73c063730
8c59dc8eb3363811cd1996782480d1fc9f5cb916a9d4e0e49cbbf8d73c063730,1,11,1,0.19551402,1510441451,Regular,c739dc1e94d2909f1a09d8def457e220eda2e9e5a345ff820f4cac6535abe229
