tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161,-1,30,1,1.01102246,1596343409,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275,-1,21,1,0.99501688,1517180313,Regular,b93b9e3550cbd7826c72398193cf816d4619946b354c04a05680180a4b947b5d
b93b9e3550cbd7826c72398193cf816d4619946b354c04a05680180a4b947b5d,1,25,1,0.99501688,1516875754,Regular,4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275
313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98,-1,20,1,1.00534085,1516596312,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe,-1,16,1,0.99892309,1516476286,Regular,9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee
dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2,-1,22,1,0.99829627,1516475848,Regular,3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972
dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2,-1,9,1,0.99822471,1516475848,Regular,a3e9cf2ea7135fd95b350eab7ea730838627c963ae43fae8a64721c7bd34b5f5
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,29,1,0.99727256,1516404189,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7,-1,25,1,0.99687177,1516376454,Regular,629e81761503e09795f82abf6d3a008e7ab6b8669f4207e5288d592408af442a
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,42,1,1.01102246,1516373985,Regular,40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161
629e81761503e09795f82abf6d3a008e7ab6b8669f4207e5288d592408af442a,1,14,1,0.99687177,1516212708,Regular,9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7
9f02b9206bddd6751241e66a06a3a165419faac2480de6c9e8daee37631214ee,1,11,1,0.99892309,1516016793,Regular,4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,20,1,0.99727256,1515864495,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
900824aa3bccc4120092d9b7130ae21a9dd5cb6dae756fba9cd1ee66540f85bd,-1,19,1,0.995231,1515771174,Regular,f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3
a3e9cf2ea7135fd95b350eab7ea730838627c963ae43fae8a64721c7bd34b5f5,1,10,1,0.99822471,1515692370,Regular,dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2
f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3,1,14,1,0.995231,1515486674,Regular,900824aa3bccc4120092d9b7130ae21a9dd5cb6dae756fba9cd1ee66540f85bd
3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972,1,15,1,0.99829627,1515289873,Regular,dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,23,1,1.00534085,1515096559,Regular,313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,53,1,0.99845277,1515033608,Regular,eb7efa077ebe7aaa35c322184133a0ddd4de6ca43a63210b5d7df13fa3178933
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,48,1,0.9996213,1515033482,Regular,5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,39,1,0.99526203,1515032403,Regular,b4fcd2e19f7365617ad05e34655eff0e5756d270d86c2a4f44f647fbed79d675
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,53,1,0.99658539,1515032403,Regular,a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7
5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8,1,31,1,0.9996213,1514914521,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7,1,26,1,0.99658539,1514639054,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
eb7efa077ebe7aaa35c322184133a0ddd4de6ca43a63210b5d7df13fa3178933,1,21,1,0.99845277,1514448914,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
b4fcd2e19f7365617ad05e34655eff0e5756d270d86c2a4f44f647fbed79d675,1,18,1,0.99526203,1514158685,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,60,1,0.99862263,1513998898,Regular,a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,5,1,1.00747429,1513998660,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,11,1,0.99862263,1513981671,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,79,1,1.00747429,1513780120,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
