tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f88ef48e2826820feaa73f38e7ac474291ad36a3d3579805e7dda01350e3771,-1,1,1,108.09321497,1563279904,Vote,11c472d6aa0667b6b2787d42af51cd3dabf8334d0658e2c50358aad95d8be500
7c521fd40331eb67fb274cf5d6ae1747d8dcaceb2b74ba1721def0c77f94e925,-1,1,1,110.09008812,1560399775,Vote,7b1e60e32ac4711bb07b94334c8ecce38a65e6ae6e0f06f816e320ef569e4c84
4bf950bac75f35bdb661d9624ccb76b5940619c4f7393d9b2c4ec072c5acdfa3,-1,0,1,108.91812027,1559778651,Revocation,fd9d941a54d314374138c5824b6a2d3670a9512100c6c9b6ca3c05f297e48f39
33c8d6c1e2d24198282b041399d676d205646effdda353f1c6d543444009eec7,-1,0,1,108.91812027,1559756691,Revocation,d6c4cebecb958f60094c4bb76060b0f5bae1a61546712367b8119cf35e2db414
6b6e793f2e711af946c4861fbb1164200a05db25f07bcac5f25a833b98aeaaae,-1,1,1,109.89481699,1559712941,Vote,98362ab30b430b4ed7b3c56515a74956cfe2e0ec3a34e0f1fbcc0308535caa9a
d477b44640cde717d85482bfc5774694cc315009a3ad2c8b08fe0f8a331eeb19,-1,1,1,103.86135935,1559296555,Vote,016307abfcaed1a3f6db6ba89f5a6eba4fbb5f36475bfe61a02ac9e303e5b454
41a866a6d2b80e36a9bbc19f696f2be0b0b7b68e40e91f6969c94792ed2d8839,-1,1,1,117.93786363,1559091488,Vote,7d09a22fa3c3b13f38a2bdbf2d6098c55ce6f571c4c1c69c481669a70bda9676
791fd6466d730af70cec25dd130a15593703c2bc0f37f6f4f479e84c4a86ba3a,-1,1,1,109.45653362,1559050035,Vote,45617e33b8277cdb2fa3970a692d3e9435f30d4bbfe5908813b77399736d1752
cb0eb8ded97c84842a233ab7a132b7f00ff1886e68b646daf1ed1bc2522f2e91,-1,1,1,109.28562929,1559020813,Vote,ccded46d22c2f6c58c6c28aad1b160f22b06858bda2cd4499237a72e7ea75a7d
871c9ca47e3820d6d9933fd0fc3edbba91465cb70a9a0b92f7d05ec34082f12a,-1,1,1,110.57128767,1558834067,Vote,2c1fe1b15f70000fdc93c17f1683a8815f3d43ff1354499c7bad10d0050ce516
bb03161f87f28570691c309f676b05a1daefc647af0c1eced282aae13c8f73b7,-1,1,1,111.8207874,1558510491,Vote,1b8a1bdb6d1ba58bca925ceb3f321fb3e123de21b7aca0690b62c4a6e744af72
55927df7e37fd08f2ab41942e253fa5d656886271d140f08160e077c1697abcf,-1,1,1,108.90506443,1558383484,Vote,858b23d15f26c931c158a87f394fbca8bcaa07a2ed9cc62bc2b4731c8afb5dc9
4f4366b6fbba52c8bb54674838f5d3859423ef9b18df1edf26f8c2d1bf75efc8,-1,1,1,109.83099379,1558172561,Vote,8487cbcf504c6ee7c697620ac6c1ca6418bda92f7606928a2f9b528ced6fbd06
b8b0a4647f6805d3320ae9d782ca40d6b2648b08f29a13e1f1cc78ff4ee2e81d,-1,1,1,112.00428139,1558016257,Vote,956ef813ad2e13023ea02376102fbe469187187f07e1e328577f36350e9ad9e0
131074a614be5b413fac854fafd569b1867e0d307e861d7993d7c054916d0910,-1,1,1,112.11770732,1557948497,Vote,8b4b4c451566572263ad8e3bfcfc29da76fb5093aa17c5f404452b40c1e5c11b
d86ec8a9a080821607bab3dc4eb3469a93598305e70f0ad3ad03cf800d76f520,-1,1,1,113.16621995,1557848883,Vote,53eecbd716bcf708796787b1abbe09d337e961ea3caac9ad85f4e36a7e8e704b
377b526dba777ceb60985533664205599ce80590394050e3271787cd5de3ddbf,-1,1,1,111.0477706,1557818502,Vote,12e0b6b8c673b8f3a4d95a3d91c6baafd2778e83dcc8c78c9d4d585bb16a4523
ef2f9b85a5e15d5720c3494ff40dafd52e9c03d35a68eb17868b6038442a2633,-1,1,1,109.65420533,1557796897,Vote,dc4d1943de46641a2afef0d93846fc9581f595f22668ecf41119ea0ef8e340f1
e9f21be783f729ee09ff4206874156876962b539aa53fabfac715714221fbe4d,-1,1,1,112.11770732,1557727879,Vote,49265ee148f3280c707b5c66d9a26e274abf4bd7114ee39669b0fc74d3def4b6
e329c4e4fd276588443dc043a1978127fcb13adaca6f42d1bc6a71d7053137ae,-1,1,1,110.38985747,1557716299,Vote,8ce230277fc8999eceaf2dba2c16ac906cfbd3973d7ff0bbd58b8cb6200cb2fc
7c8cc25b9320ec27ae68c9428c95b0f0fc21b5b18d2896761f0fe24ca5a18906,-1,1,1,112.11770732,1557625122,Vote,a32fe62aa54a98970df7fd4f9667dae91459da261188c2224c04055d226d56ac
fca479f39d5a7e0dc7f2dc76808e0d3f42d9a24c9be1a6b25d75045637311727,-1,1,1,114.52904895,1557568392,Vote,cc1367e33b3bf7e542319ccf4e92854bcfbe3825354e424422a7f446128a8374
fafc54fda32976725a45ce9ad884e0a9165d4a87f3fc137c2d50318fd68c7770,-1,1,1,112.66226283,1557535365,Vote,f723688fdde0d857279f0387a48b81025a842c10562c557a5eb9781f25545691
b3f17ad93fddcf8d3d6a38dfcc4ca342e400b881f5a96e117a017b0978a07fbc,-1,1,1,115.09062436,1557457486,Vote,f80fb1345184b8ff161898b4f95e2a61582803707cd3ec0fb8908094e0308c9b
3daffe4fa86a0e44d1c84700a729a0ac9ceeefc8deeb92bd3431c3eedd891fdb,-1,1,1,109.45653362,1557366270,Vote,e7a9ba71040730b1d343e3215b5a6260b129c9dd73055ba1dfa1d8d10d74882b
f3baff2bbc0a9b006e2b5dd737c559681d21021bfe9f0b9dd6176e66e6a905ae,-1,1,1,108.75872733,1557209929,Vote,6ac37d085e481f7a516d18c3b9bf2292d7bdc357eaf1824cf668c07e2968d872
b49fa690e4c5adc6f287af7e89665210e519b9371929d2ac59b4465fdf8b57bb,-1,1,1,111.65238252,1557099791,Vote,707c733b8b34cb9b2b593a50a3f49f7cc3310fdc1f95638161cf5bff03997252
2dcc61b34913829cebd6b781db937815df162aabf86798c2ca2fc37a75fea59f,-1,1,1,111.15048373,1556847779,Vote,ecf37e0825166fde19b8c8cfdeb87228a63afccb61eae5adb43598d56a002a7a
2a7c014f4021d9797d275bb191f59b426fbae78b8962092563276a2a56c849ea,-1,1,1,115.32471782,1556727435,Vote,229596ce756038804dd01c5273aa6e7f0f832311ece33ab69f4fda4d4cd71b7b
a2f10783b56e46e56f576f3013efcdbdfc81f8f658393bf4cda49970c2e48335,-1,0,1,101.71325704,1556665579,Revocation,363373dc090cfee8a93a647869197f2a4ced62201c10d9e858ae26955c3f0380
6232810f1e347adac63377dfe484491abf00ccf999fdb3019ccd9107bc8e4ba0,-1,1,1,108.09321497,1556585786,Vote,db27990c885e136a2a9f1436be01f55d99fba8c0f8a1cef9f4cbbcde07e58a42
e4a21eea5f844cadbddbfba0c3353673de27dd805d9e98c6939c6934d09040a6,-1,1,1,114.0939181,1556534483,Vote,815a7457152dd45456a63a82cd1fada82f007d33a029c20ba53d4437630fc66f
4890bed4c24321f2b1206bcb5e96512bca729559f42147d2a8025a9dc456a10f,-1,1,1,116.2327626,1556433757,Vote,7286d2da756e6844241d1720911ca5185a61cc4c4d0d0b292a6e66dcf44c0ec9
0644b211e285fd80f5019be27a6545742ea9f6d40e286f69cd835e7faf985a91,-1,1,1,114.28458173,1556382609,Vote,6f8881f1ada4557e8a9753d258d1aa1ac39576e1ac02821393250096f66205e5
fbcff7cf90a5223ca2f65fb39fd0bdfee9de50707a03fa4c688603f1b1aabbbc,-1,1,1,108.92329932,1556356284,Vote,73454b51c16fa6167f18f1b0dde82d5004205a2754e9b3e4667cba764bc1bf78
bdf1c033201b9f76266aab2790f9a4ed57040b1b199b332d84ebd7fbcc7d9caa,-1,1,1,118.83500342,1556266962,Vote,bd76ccbbb3ce3ac4d8c195720276c9979a605b0e4d4fb33436121c3f45274792
5b3b511152320a4c39f193aa0376bb560543c4037b48bd2eb9f6a36e3fb28b97,-1,1,1,122.70568581,1556263717,Vote,24d197071cf9654de59613e32b91e201964759e7fda60ba3db3b8c5c22d4ac63
f76c7f98ec0e629b9514a3196effbb1969345d3fd2ca3aafa6f8552d7d75f793,-1,1,1,109.04556246,1556221667,Vote,0384c8c16d62f04d400b9b03eb4adbb4c6a1f2e1396bcf58d9d6924c1b6f76fa
c16ba81c08489cf97a1962daf2b24966f7ab4c7b8201edbbf53b698b53d5a246,-1,1,1,109.45653362,1556162538,Vote,67c0487e784d3619d0d50a6e2dee1df375f11c4eb41b48a887268db6f278c21b
117f57d3333daf1c7ee3d32c1f75796959bd7b7c5848513405f1feeeef2059b1,-1,1,1,117.33203599,1556128827,Vote,c20b3988450f5dfd7755766c40ae4db8abae3f991b2b28a1fa67ad9e117da66a
7e755d23bc4671829c936b0f50863c395b990b8a46bc884b913bc1b6f9e41eda,-1,1,1,102.90303323,1556118356,Vote,148c4db70d542b8f1cd205181af0b23b612d7e31a07d9b56d2472e297eff63f9
52b29b48d4075fd822b33061f10c91c3d5744e56a306a76a88bfd6a1ec409db9,-1,1,1,110.19500532,1555935652,Vote,1973c725c42b81119a88be4b360841847cd0bdd7cca8a135071a332635e2bf55
025fd2575a5640a230eaf140ca4685e502dffcba59d56690d86266efc5cdb550,-1,1,1,109.70758768,1555916069,Vote,6021f8625021accf87a4564fc789b9c0336fdcc5f6c887856aaf662120b6234d
a0b11910a9c333ab87636bdcafe67b9e412b092bfe7c4a53f48687fafce04e65,-1,1,1,103.86135935,1555901793,Vote,dc068f32d8bab8cd050a11af13d22bd54e035c913b5f5cf8cc17e600ebb4a7b9
c9e2214128aa9f186a97e1fc8aaf5d63daae7bbad622e54651d62d9c5d74089e,-1,0,1,103.96989105,1555768527,Revocation,52d4511d096427fd50df727fd765f39dfb28af4fc81af2649d45c18e60611bf6
9e6ae3685f0e13b854d5c89f348737dabd04b6161e7134c142725f636121abbe,-1,1,1,109.34128334,1555658783,Vote,f5c399d3d2b80a6cd10d52d335ccebb03edc4b728ec5ccaad3f3c12cdbde822c
05c4473492be4a9173b1f3b25d07809de96661530a9c48345eab0547165f4f39,-1,1,1,122.87680474,1555574996,Vote,f6d9a34b77ef62357076af1d9d941cb009c6d05a78d5aacf6406741d875b19f2
1dfb15287363788c4f8a180dbc6bba9d5fd19c50c880ec1d9f6733af662241e4,-1,1,1,113.89354121,1555527159,Vote,08f28310a9452d97379019d8f2f9853b0061a893fd2d449bcd8f7d56a3236d73
57132fb4d846de102f2b23ae55bbc3490d7284ed80d68f96a2538d1b9ddae24c,-1,1,1,123.62665783,1555502153,Vote,622cb150d34dfd4ed9f66bd2ddfd930e444b8949c40d7435b64414af309772f4
fa2e3f10eb00f3127e3b2389510a936ec5f723c3d522e2bd8c417ca93a3f1098,-1,1,1,118.72388397,1555272556,Vote,889fc5fefcbd9ce971f880311630cf99f907308c8a2f1dd30985f41cfef72bec
24579fe116a8d159cf5fa37d651d60cae63a9dec0a3c199752d3f3c7208dbb78,-1,1,1,107.33318245,1555261192,Vote,aeec17de3c71461def04a020130cddfbe36058bf7e5b4c10de24de0fc53a906f
ec2328ddb156ac678b1569120c2d0f5d7ebcde90c48c1f95736e861b54827822,-1,1,1,110.04308101,1555027783,Vote,96f9efa99297407a4e517548b63807b838db82abf51f52fce0f1d88ab4939eb7
30002444f4e535d1c01c2a610dd6945eb5f1fb3b13226978235826a87dacca14,-1,1,1,114.0939181,1555005960,Vote,4cde208bd4b2c858202917c7ac97c5afd121af68bed4c9d7ea075c804384b9fc
06922a759b45f0d5dbd1c0c2abe030249bd7c425c66de0f9dff79ebc5903de50,-1,1,1,114.0939181,1554969488,Vote,c226419883868536e55bac0a4821e550548cbe70b79a4cdb7a042c69f45ed7d7
0b5766abb44daf730fa01124ae289ae7969585ea26cb3b34e6a9b2c561b745a6,-1,1,1,107.75861804,1554871379,Vote,e26cfb9a52b995e8b9372f10198e0abe532bca77428484a64a3c04c006d78d98
196234c79977e430a15ffa66e5c0c57a5cf4db72a7af25ffd4dc99a2374efc5f,-1,1,1,109.48614402,1554852044,Vote,98355bbef93928ee6194e67a8ca76c270628cbfa9aaad5329f255caaa872e766
5d2d29718f54c869dda269ab3a5107b43910e54dbe7ccde2de787971d9b25062,-1,1,1,109.70758768,1554848314,Vote,b85338caa9d35250dead950d2569aa539f81f0bfb1341b2fe3cb3dd4b70e6b83
a0c0a1248579ea93e99295bdb8c089ac5fe334662e8ab52e5c73358274bb0282,-1,1,1,110.29200718,1554802767,Vote,e6bd55c6f07fe2bd7d893d5a4b61e315ca55f84d4847f3219372b666c70b340e
f3efc2be8aec54f25b0e4fc8aa0e2d00da49dc8da089a32aa7ce42f9936e7cde,-1,1,1,116.84567448,1554793199,Vote,fd04c213381ae11eee8521ffaf06f415d5341c0eba53d3f7e9a1a3ae6510bc9f
691fccc307d7adc1c1cf5cde55fbe9b23b46200faf077075caad18e5f77ec5bd,-1,1,1,110.57128767,1554779890,Vote,6386a83a29496c40cae265b6f3a33c3e9b0386769ccb09bc016b2844d687e113
a52b4097f8509af669bf58d00058d44b41603d191a6d77895bd42483fe8fab8d,-1,1,1,111.53983689,1554766577,Vote,c7a49914817abb7a85d9328bfc374be56e9ded7bb92eda4f5dd9900e867df830
0d3fcf76ede51848a4acf91be0205d1163a274dbb723b65e731b901f274bb6a9,-1,1,1,101.87661725,1554697845,Vote,82b5cdc0ca6e6bf78babf4086d5023b520a8442d2a1553574dffa20b4afbf04d
18f7f982a36dc5bd2f735faa668a71baffdc9bd37f7bc8a0f224ab84e0ff4597,-1,1,1,110.48724806,1554677052,Vote,a237f0277429a058a80c13289cb0101261838d68ca4e7a4c81b8a339caadeb07
00c0582c95749a87012812a13fa0f7b09d5e4d89ed58fc9bfbc8efe880e5968d,-1,1,1,104.87036679,1554672306,Vote,d9f6dd9830c4f24d652b682920ce9e2eb173e937ee8fff78d7b46e52ae6adafc
973678902265fb156cd231c20ba6d4ecdc3f1e1f88a8325133ec1c79725b7ece,-1,1,1,118.72388397,1554615758,Vote,70e6f908cf6f5114557e50fc49e9c8175ce3932ad517fff6b596fa5fc0bd791a
6f63fb511dc971d3f07525d1bfe9aedd834704fef3afe9212a756a504927c330,-1,1,1,109.11419334,1554589166,Vote,a179f3352ef215a93536ea8b491c940018fb034c68b49c5bb6d9153c67c63fe6
82860e723c48b2aaada6a7dba910dc7e02e8a4d64d190130303847c0bbacc623,-1,1,1,110.57128767,1554385363,Vote,9e14edaad4a4dbea732255292cb78a5a45b0b1106574d38f30159002e28e7deb
651a278fe8a7950b50af62042789b58c39a32824a2c9f54f9dd8c33a9700306d,-1,1,1,108.92329932,1554362079,Vote,32150561505234201566682aba226fb6dfccac7206becc66da4e2675d663009d
423dbb6c72da9f7eed334b4f968206ff72e6e0f9246d680ee086df67a4bb135c,-1,1,1,111.65238252,1554315431,Vote,2faa29ac26238ae6a110901a5d20a0725147900208030831f5646e01768d11ef
e690776981433b67dd357cfe741bd85d8068cf48bcdfc12274dd448ef9f79eef,-1,1,1,100.87522655,1554252780,Vote,59ff6b515a0fdb8c47416be4b36c5c7941ee6c106ee7de99ea57f871117c0b15
75c98a670b0069b7513e2d89a5330143a91beb19d4985fe9789d7a59a100967d,-1,1,1,114.0939181,1554251975,Vote,51eef7ba00d774725b319cc8d5657d65e7ed4c257a59b91ce24660555e488472
bb5e43c6085fb7dcfff78302c48e52baf5132ea7799232459ae3889b732e0d70,-1,1,1,112.81358582,1554221977,Vote,28d9f537607b9e69b4e55a49d4ca4d01487ed7d470bdb21e044e1f7170933d3e
ef55d09f472418fdc66108d7cde87ce3211e9d9aa43f778a70be42cf158ac303,-1,1,1,109.89481699,1554220903,Vote,32f69a0637ed8b0568de3984d7cd0b29ab58dd9985ec8d89f578a4dea959e2cb
34d919155d46e4d965e304c8b1323547f4b39b695450a8fc2a8fdb0a8ea49850,-1,1,1,110.09008812,1554182246,Vote,a2b9288918497b4b92d42b9cb27596d81bf29f960b01524345df71738b097d8e
c13e534e7077cd26485e3cecf8929336cc8ffef3a9fc341ab1b963408f6eb053,-1,1,1,115.32471782,1554162682,Vote,fc29a374160dfc72e27bb0c1547a180152a7bde3435617f57fd16fa716e07a55
e949c31e9424d8200da664616ad37c012e6fc847333c6cf81ecd7d0bdb676857,-1,1,1,119.49105811,1554132201,Vote,dc02e4a698be766a96c8459fa267ee522a902777c0516882f2bf3c0b243db02b
6210fbc1b701614969aa31cd694da9741a4faed1dea71f9568caa7db8ec09879,-1,1,1,109.3238506,1554127337,Vote,a89361a05efe6620fd6d3c1ae8422994d3f64494dda443cd1d52bd63e578a683
72956933e514cceae34702ccaf18157e864067b3fc7cc49bb258c5a351c9c01e,-1,1,1,115.09062436,1554077203,Vote,c178dfda61864158ba7b25bc6cac773a3c63586dd848d9cf83241f130c5edc3c
9286f7af7ad2c99d1965b9c9f1f3b5415db918c729c378a0856f716155329420,-1,1,1,121.00904973,1554037748,Vote,accd8b57f064cb585e8ff125bafbe61a83d536e07a68c49fc20d8e1839f6b7cb
92271bcce72d7048cec52a60e60f1587c76060a789f0d2c97c3c0a29971b461d,-1,1,1,111.53983689,1554008368,Vote,27c76f433bd050b8c1a86b50679c2fd9c1379c0f6e0021f6f2c635242596ac86
f79f9e0e20875ac2e967422b631e4f245deb0b1f94bb736519bcd8147c8de4ab,-1,1,1,111.79564005,1553985671,Vote,96e189db02a2c7eef501ad4f57b4829c451c7ce5912bc646ccfaa51b3db0d756
ce839812270beb9b14d47d67715cc6f262978bb2291850389e8eede64439b394,-1,1,1,109.45653362,1553982666,Vote,64c21569a3984019286aee359da9e29983d6e99a19e23860f9a217d457812475
4ab812a272f0d59b0c2fcb762222ab92a766db87206d4466bd588ee91a1cecb9,-1,1,1,122.87680474,1553980801,Vote,0e02bce6dbac728d982913c1c4fa534ace1a775a8b4d22f34870e043caff75ab
e091fc1db1d1ac846765799f441177ac8a445435b564d5b65f7447b478aa9383,-1,1,1,116.2327626,1553968747,Vote,9eadc31dabe1ae579cdfde067a05c052fbb0a8217cc71b0de0ed2e81edf24d71
9d882be06fab5e928d50b7fd35b8ac3c7fb880baa4ae33e6fe15ada68074597c,-1,1,1,108.90506443,1553965791,Vote,f02a7ea423081e5536f0109e06f4b59f29430de02a22e01a258142ebe97a4629
ee975b7c862bf07716794701a6cc799db4eb4efb97679b2c5d6f5f6d936b9f03,-1,1,1,103.68195987,1553953350,Vote,105bd3dbad3c44c77abe20c2f758489b81587b5aedb531a2ed08404617352945
f9cb1bdc08aba7409a02a608defc605900951074b328e22764c22e8e71537b79,-1,1,1,110.04308101,1553883338,Vote,458bade68473d9971504c9fbd42a857b3c5851e1c0c9c9c3a3adc3b93f934250
5e3834e7dc797d3452d64b31be8a86b3fb521acd2e358070feffa8f96c89e9c4,-1,1,1,107.23211297,1553866941,Vote,58b4dbc9311786175471417561faf1d5c2ba865707b1af573c0b80ea9867d598
9cda7964c2b076e686a276ca698f1254489909b5b5033b41f9eb086cabc72fb9,-1,1,1,118.88659039,1553864779,Vote,27e6b400c91254357868b224a04ce133ef7c8b23027c6e5a663b4e8916be71d4
4d064690c5671461b664f4f7cbe0db0b6e6bc6133ba04ad3123cd95b89e04822,-1,1,1,109.65420533,1553859770,Vote,4ce1c5637307afe177ef3d347d3ab173edf6b668999bbdc58879b25d844c23d3
2467878fbf135f6cfe21528dc5606fe53ab8f838b353dd451d0002b51437e198,-1,1,1,109.45778508,1553841872,Vote,0a9bf054a501d246f1c101a7baaa9e06a783eece00e3d458fe9a181d9f97937c
8dd1b19e5fbdb2f1e3381d3204d695a3dcd48be713447fbfc1aad0404a6478ea,-1,1,1,109.34128334,1553815620,Vote,73783b7157e1e9da97b5a7120ab0690e19b940d664271b508f1298312ff2f583
