tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1776ab416b2d44d3076285d9667cca1dec62a0b81d433265e0dd4791b228f2,-1,19,1,123.03900154,1570346850,Regular,4503d1442bcd7c22415aa0b9844ae922db89d9b777ff57362588eed1a7d33bd5
4503d1442bcd7c22415aa0b9844ae922db89d9b777ff57362588eed1a7d33bd5,1,2,1,123.03900154,1570269118,Vote,fe1776ab416b2d44d3076285d9667cca1dec62a0b81d433265e0dd4791b228f2
efb2a75ec36d0f1c406c48876fb904dc38c2e4b3a6ddf8e51f0c935c72bde129,-1,13,1,123.04910157,1568349713,Regular,0943e4745f08852cba149ea5846495bcfdfb1c8edc88f5192121cc9ec3a35487
0943e4745f08852cba149ea5846495bcfdfb1c8edc88f5192121cc9ec3a35487,1,2,1,123.04910157,1568259541,Vote,efb2a75ec36d0f1c406c48876fb904dc38c2e4b3a6ddf8e51f0c935c72bde129
b371c6ac206c431a4725e56191817536ad3e06cda6f9bc6c5bbbba1282131d9e,-1,16,1,123.04910157,1568226533,Regular,dcffb2b51ad5623db8e09b62acdd3296aae1bb581e887f3e4db594982ea56bf4
dcffb2b51ad5623db8e09b62acdd3296aae1bb581e887f3e4db594982ea56bf4,1,2,1,123.04910157,1568139464,Vote,b371c6ac206c431a4725e56191817536ad3e06cda6f9bc6c5bbbba1282131d9e
aee4b66990d265411148af5f8ec5f15c3893cb93fecb0575736296eafc69a6d3,-1,29,1,123.04910157,1568122202,Regular,23acb7035f8499ff83463730d90f130d83ccfa1d95b2a59332fa7063240ea6c7
23acb7035f8499ff83463730d90f130d83ccfa1d95b2a59332fa7063240ea6c7,1,2,1,123.04910157,1568049525,Vote,aee4b66990d265411148af5f8ec5f15c3893cb93fecb0575736296eafc69a6d3
45c88499e8a537758e8b9a3e921a4f0f495f261b9c068e8a51d507d56ec39862,-1,35,1,123.04910157,1567863746,Regular,30c172ef2fdb004aac1da0ccf1237bc9890da7196d21fad1f724830456f39c27
30c172ef2fdb004aac1da0ccf1237bc9890da7196d21fad1f724830456f39c27,1,2,1,123.04910157,1567793218,Vote,45c88499e8a537758e8b9a3e921a4f0f495f261b9c068e8a51d507d56ec39862
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,33,1,123.0593026,1566905807,Regular,6222c4bb9addf4eeb50a8ed655dbf2c4582dfd979990630ca7e7643f39e70c91
6222c4bb9addf4eeb50a8ed655dbf2c4582dfd979990630ca7e7643f39e70c91,1,2,1,123.0593026,1566812391,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,30,1,123.0593026,1566702076,Regular,40edd6ff8638ef963a1d848e3ee14723c27bc9e837e3b06da799a9a8c36d7db8
40edd6ff8638ef963a1d848e3ee14723c27bc9e837e3b06da799a9a8c36d7db8,1,2,1,123.0593026,1566623992,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,17,1,123.0593026,1565406815,Regular,226989cb381ac433141d53cfebcfc46c0d1c07aa5049625d9430cd706c3910a6
