tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,469,1,0.02642588,1520574961,Regular,e8a6781e973083150a59b65dc76ac26000bbd70bd9210ee7ad01597e5ba34471
e8a6781e973083150a59b65dc76ac26000bbd70bd9210ee7ad01597e5ba34471,1,2,1,0.02642588,1520462537,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,6,1,0.02669014,1519589646,Regular,10efc8db6a8d79c663e9f9bce8d59fc8b28498de89072883a240cf1cacc3b700
10efc8db6a8d79c663e9f9bce8d59fc8b28498de89072883a240cf1cacc3b700,1,2,1,0.02669014,1519044175,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,483,1,0.02643032,1518814086,Regular,e62af9e3fc1d23f08e4bb49ee0f2d72decacee44aa173b741aa120ae6b6cf11a
e62af9e3fc1d23f08e4bb49ee0f2d72decacee44aa173b741aa120ae6b6cf11a,1,2,1,0.02643032,1518113360,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,574,1,0.02669411,1517107984,Regular,7f89269c1f4a10afe9300c80d48b38874e4aefc34f106809a08bfa3fc37292dd
7f89269c1f4a10afe9300c80d48b38874e4aefc34f106809a08bfa3fc37292dd,1,2,1,0.02669411,1516910919,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,17,1,0.02722662,1516254851,Regular,f2d432b2e55c374e0e0bbae922e09f5f36ebd5fe44f31f1c60167f70139c376a
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,225,1,0.02696151,1516254046,Regular,f5bdc256177b565b472440eeb828f02fc8a4cd2d0a1fa9f89f3f1b44ccbe49cc
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,275,1,0.02669846,1516254046,Regular,549f0a65e406433291d2b300864cde02c20cc273855de351a258d3077f8ed5b0
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,597,1,0.02723588,1516253880,Regular,d001c366c6872afaaa3b1f2ccda7900f94dc1b10b914126f4e16b4cc3c287aac
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,188,1,0.02776828,1516253880,Regular,e7f81369060810686078f503a5c65cc5ec5dcd3514fa48dcd38c46a63c6810df
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,254,1,0.02805729,1516252929,Regular,056a6db91519aa6b9efc1556327ba4e0f588a2d4f7312240323df4cd049a1a36
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,12,1,0.02723735,1516252929,Regular,72bea066a22638833ebd06dc78313657555462fc72760f7b1267a894a95e2332
f5bdc256177b565b472440eeb828f02fc8a4cd2d0a1fa9f89f3f1b44ccbe49cc,1,2,1,0.02696151,1515423770,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
