tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,31,1,0.00887508,1615524850,Regular,02eb244814e0ed64ae3ec910a47fd9a2700ec56154fc2564cf981a91bd4b7eda
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,10,1,0.008613,1612207463,Regular,5ed4bf34aaef9a77bb8bda7978389e9729ccc1f5a679fe266cc26af84ca38ddf
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,141,1,0.00861455,1612207463,Regular,ebe208f938da261a94f29766290edd3400f5acdcb63a2857b9c3bbfd468f99f4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,270,1,0.00861404,1612207463,Regular,11b7cb4b40b35d0266bd845de7ec261fa4e4b3700989215843c5f198303681cc
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,406,1,0.00896325,1612207463,Regular,ac0bfe7e592c35e665023cc7ef85dcf132b40f1c72ed23583934971f92eb15f6
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,80,1,0.00887451,1612207463,Regular,49ef7d4ef7c5abc7f6af7e75de5f0a1a0effcdb30ebb6dcd0f25614808cceed7
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,144,1,0.00887507,1612207375,Regular,81fc90f02d249b604a22ec5aaacaeabad042921f67e110e9a2890fedf8e94ff0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,409,1,0.00870017,1612207082,Regular,523286e46f52b35df4a93ba7e10c9c8e185f0ac8fba1806bd373a78f1ffb66cf
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,33,1,0.00870017,1612206681,Regular,1b4843405fcbe12bdf84b448c846130019e3a22b52b3e22d652ade015e7af8f4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,370,1,0.00887508,1612206681,Regular,8b78fb86cb77a5a9f59788b48a7cac6335f9a01a2cd3fe6f78f622c7f1f1a7e2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,380,1,0.00878554,1612206681,Regular,fdcfd477df1697ae5ba662c45b14f4a0c9c12b1add1b5319ac07652b51b3d3d6
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,226,1,0.00887395,1612206681,Regular,176dcb737297423f40b9790ad812aa71a26ba62381a94c3e77b49a459484bcf5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,467,1,0.00861457,1612206121,Regular,851affdd17c61ece225ba6ce745f220824238569bb9dc489fca7f959ecd50cd2
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,9,1,0.00887559,1612205378,Regular,1f21e03e412872a98deefeafc566fc4dee03163e79d413f6c6e561d1ee84f3dd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,341,1,0.00878716,1612205378,Regular,d175c9f8d277862028161c78a9217706f7b1ac7b111eed32a5ec49034e11e7ea
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,81,1,0.00861351,1612205275,Regular,2edccde4bf5edf23720977a16924b4468ffcccad9d4a31a183f71838e1a3ced4
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,350,1,0.0086115,1612204925,Regular,4e8e41325c91a030385dd233f5d40ad74c8d578263c360fac765f031f6ba7f77
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,82,1,0.00853531,1612204871,Regular,299f1cf4f2cd7b863035b1a992731778183e6a973ca342e5192d0722a985e9dd
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,456,1,0.00878716,1612204871,Regular,60ffcdeba595165272850143f5c8b4d15432ac8c5db38ed60387a63f1e07b9cf
