tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3aa48073de3bb55d2a11e08e913ff92a6d96f96ef08820591f848e1d5f4b48,-1,4,1,0.41085445,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,33,1,0.41085445,1660880007,Regular,3e3aa48073de3bb55d2a11e08e913ff92a6d96f96ef08820591f848e1d5f4b48
3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130,-1,5,1,0.09173422,1660703846,Regular,db5db132a352bdedf443b1e501ac7fda1d480caa7118b4bd61ab70687495a733
db5db132a352bdedf443b1e501ac7fda1d480caa7118b4bd61ab70687495a733,1,0,1,0.09173422,1660653275,Regular,3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,220,1,26.5964739,1652439159,Regular,5d841d1cd64696f9a9be6964a11c4b16f5f742000133b32471e3a2d8d71e6d93
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,17,1,10.161,1652438675,Regular,6319132be7f23378924da37cecac1b9933dd8f5dd9350fb8899b41aced864e9d
6319132be7f23378924da37cecac1b9933dd8f5dd9350fb8899b41aced864e9d,1,0,1,10.161,1652314486,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
5d841d1cd64696f9a9be6964a11c4b16f5f742000133b32471e3a2d8d71e6d93,1,0,1,26.5964739,1651635521,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,363,1,0.55421891,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,122,1,0.17747732,1636171053,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,276,1,0.55421891,1636167194,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,66,1,0.17747732,1636083169,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,67,1,0.40170583,1636037903,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,267,1,0.70551923,1636037903,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,111,1,0.40170583,1635990299,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,271,1,0.70551923,1635911128,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,519,1,0.7337257,1635852207,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,316,1,0.20428703,1635852207,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,397,1,0.20428703,1635823955,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,234,1,0.7337257,1635737794,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,88,1,0.57064652,1635685756,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
