tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,6,1,0.09561075,1669634077,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,29,1,0.09561075,1516409623,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba,-1,8,1,0.09511138,1516213822,Regular,17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d
17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d,1,5,1,0.09511138,1516209844,Regular,e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba
c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514,-1,2,1,0.09572898,1515976016,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5,1,10,1,0.09572898,1515970994,Regular,c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,190,1,0.09551545,1515809130,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,31,1,0.09551545,1515801195,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7,-1,9,1,0.09558013,1515589220,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,17,1,0.09558013,1515587173,Regular,bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,6,1,0.09521299,1515331230,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,34,1,0.09521299,1515328564,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
7bf992deabbf00c57ba824a54740b52563741bde289b1f18c0fc223c20e82a52,-1,13,1,0.09510017,1515161012,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,17,1,0.09510017,1515154861,Regular,7bf992deabbf00c57ba824a54740b52563741bde289b1f18c0fc223c20e82a52
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,16,1,0.09534404,1515033608,Regular,28d711a28296860296968e31f8b0724c991e1e6d27f057fe170706ad56923b8d
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,34,1,0.09553373,1515033482,Regular,990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,80,1,0.0951951,1515032780,Regular,01175b70d4e44f465c5c982b96bd2803443815e36ba026092c105ceea53ba122
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,31,1,0.09518351,1515032780,Regular,6660ac14073ff9604c2f66d5f29d437e569d24c6a6613c2a2438dfbab986b15c
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,18,1,0.09500799,1515030762,Regular,3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111
01175b70d4e44f465c5c982b96bd2803443815e36ba026092c105ceea53ba122,1,16,1,0.0951951,1514953094,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637,1,6,1,0.09553373,1514759021,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111,1,26,1,0.09500799,1514559303,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
6660ac14073ff9604c2f66d5f29d437e569d24c6a6613c2a2438dfbab986b15c,1,6,1,0.09518351,1514365649,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
28d711a28296860296968e31f8b0724c991e1e6d27f057fe170706ad56923b8d,1,4,1,0.09534404,1514183528,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,57,1,0.09501332,1514010604,Regular,df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366
df74ac7601b8d22032c8d4c4af2029f938da5ad0958bb958f3030ba9dccd4366,1,18,1,0.09501332,1514008080,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,30,1,0.09501695,1513842064,Regular,de48cd1af6db8fb548ad4b5e11601c830ec753b29bf4963203079aa345771a1e
de48cd1af6db8fb548ad4b5e11601c830ec753b29bf4963203079aa345771a1e,1,0,1,0.09501695,1513839844,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,143,1,0.09504969,1513698103,Regular,b5c0f7c80474290dc946fbf017daabcf0afc10ed2c4c94dc2959ce8a780cc240
b5c0f7c80474290dc946fbf017daabcf0afc10ed2c4c94dc2959ce8a780cc240,1,19,1,0.09504969,1513679889,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,14,1,0.09519038,1513501300,Regular,eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de
eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de,1,13,1,0.09519038,1513493884,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed,-1,4,1,0.09568481,1513354987,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,26,1,0.09568481,1513351476,Regular,d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed
9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b,-1,3,1,0.09508254,1513179094,Regular,204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294
204c1081668492cfb67f2b31dd7a5d66aab4ba734d95a2351291b62252f57294,1,24,1,0.09508254,1513176908,Regular,9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b
