tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,34,1,4.79755649,1643299268,Regular,b08cc20cf03eadee17d8c9cbbbfaafb9fed6eba3d0ca2b01abf514b4e4d47725
b08cc20cf03eadee17d8c9cbbbfaafb9fed6eba3d0ca2b01abf514b4e4d47725,1,1,1,4.79755649,1642892132,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,241,1,5.08917106,1641991374,Regular,6b9e3079b44ec4adbd6f29eb618345c27235a5d6344d0ad74544626bae2121fe
6b9e3079b44ec4adbd6f29eb618345c27235a5d6344d0ad74544626bae2121fe,1,3,1,5.08917106,1641488054,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,109,1,4.37435451,1638362310,Regular,4d54596c9b0ef5a1c9477f0c1527d971cb3a6eb9e6860a796f1844a37622fdd2
4d54596c9b0ef5a1c9477f0c1527d971cb3a6eb9e6860a796f1844a37622fdd2,1,1,1,4.37435451,1638300821,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,395,1,3.96375012,1637851106,Regular,8a23428db5cd79821edc6f65a6b46a10b6b9da29746eb21d43b2ca5413aa8f40
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,471,1,3.97257523,1637851106,Regular,f7fe8b99b83522d241fe195d2362a346d97da0328de22ea8882484bdc576d5ca
8a23428db5cd79821edc6f65a6b46a10b6b9da29746eb21d43b2ca5413aa8f40,1,0,1,3.96375012,1637749494,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,386,1,3.36814403,1637674264,Regular,a9a4637712b6a04d2cce1fd67d5c5f5b88fc5cfba0c9bacca76c4d31b30b1bf0
a9a4637712b6a04d2cce1fd67d5c5f5b88fc5cfba0c9bacca76c4d31b30b1bf0,1,1,1,3.36814403,1637598171,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
f7fe8b99b83522d241fe195d2362a346d97da0328de22ea8882484bdc576d5ca,1,1,1,3.97257523,1637598171,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,182,1,3.49455202,1636171053,Regular,456f1a19c9bfad3e682ac906ca49e41fc0b2257053b71917be78513de4db3ca9
456f1a19c9bfad3e682ac906ca49e41fc0b2257053b71917be78513de4db3ca9,1,0,1,3.49455202,1636034717,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,190,1,3.46037486,1634292776,Regular,bddc6cb20ce16e9f180e60b70f60b78393804f4c912b427fb8ce7c63c061cfd7
bddc6cb20ce16e9f180e60b70f60b78393804f4c912b427fb8ce7c63c061cfd7,1,1,1,3.46037486,1634168841,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,131,1,3.32333333,1632670188,Regular,07e012215561312612369f177c9ae4c1cf9e44c6ac678548d3cf082e942a5a61
07e012215561312612369f177c9ae4c1cf9e44c6ac678548d3cf082e942a5a61,1,1,1,3.32333333,1632428282,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,184,1,3.32333333,1632188515,Regular,2862ebc2bfc1a2aa7f7851414cb263cd18f0ce64cc25c4b309158494600c2381
2862ebc2bfc1a2aa7f7851414cb263cd18f0ce64cc25c4b309158494600c2381,1,1,1,3.32333333,1632163392,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,57,1,3.32333333,1632030910,Regular,8542e7870049ec1f60cbde4bd230811209e5042ff5e050a8849a107e5f3162f7
8542e7870049ec1f60cbde4bd230811209e5042ff5e050a8849a107e5f3162f7,1,2,1,3.32333333,1631975023,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,38,1,6.64666666,1631773603,Regular,64ae5677e3e5955f4095ab6155fe9ffab9782242c945d2f81479524758d25687
