tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4971e1ed744600e4180cf9211b60775370d4a64a578876398cdd5c77a4f9c2a,-1,42,1,1.55258836,1613836749,Regular,b20738e508802309c4e3fe2ee039db4c84679ed5bbb678d3ee4b14172d130537
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,130,1,1.78664835,1502021399,Regular,512496fc624daea57bf1863df1772dcd60769441fb20d124496dad906a5ee3e9
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,85,1,2.9649122,1501681904,Regular,a44366850bee2739d12cdd675f476af89a4fd54a23810567b15c7c5f188026db
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,92,1,3.09759564,1501667618,Regular,46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,114,1,0.82178814,1501588144,Regular,b2d6fb6f11be87b5902354ac4529106afc79e94b24fc7e4258476741c4ca81d5
097b1e317a3c8956107f3538f0a185363d9c8aaed7c93983b15365d16468d12f,-1,4,1,0.78808526,1501586651,Regular,0b773bd2e4f9dbe64d981576fc1e67e18c4494ab66390728d1cb28ee158cccc7
9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9,-1,46,1,0.76946624,1501584270,Regular,2cc2972d17035f7f919debdb2eff15ed7c2861f8723f911293345e0b56fd390a
b2d6fb6f11be87b5902354ac4529106afc79e94b24fc7e4258476741c4ca81d5,1,0,1,0.82178814,1500902782,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
2cc2972d17035f7f919debdb2eff15ed7c2861f8723f911293345e0b56fd390a,1,0,1,0.76946624,1500749246,Regular,9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9
0b773bd2e4f9dbe64d981576fc1e67e18c4494ab66390728d1cb28ee158cccc7,1,2,1,0.78808526,1500641209,Regular,097b1e317a3c8956107f3538f0a185363d9c8aaed7c93983b15365d16468d12f
512496fc624daea57bf1863df1772dcd60769441fb20d124496dad906a5ee3e9,1,1,1,1.78664835,1500532084,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
b20738e508802309c4e3fe2ee039db4c84679ed5bbb678d3ee4b14172d130537,1,0,1,1.55258836,1500218247,Regular,b4971e1ed744600e4180cf9211b60775370d4a64a578876398cdd5c77a4f9c2a
46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0,1,15,1,3.09759564,1500036603,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed,-1,26,1,11.187,1499687498,Regular,0796eb986c8142113fe638d46054b12840fe4ea31c1aa541a9bbc710d2ca1f30
a44366850bee2739d12cdd675f476af89a4fd54a23810567b15c7c5f188026db,1,0,1,2.9649122,1499663375,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
0796eb986c8142113fe638d46054b12840fe4ea31c1aa541a9bbc710d2ca1f30,1,0,1,11.187,1499662550,Regular,55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,47,1,4.9998079,1498702148,Regular,c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5
c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5,1,9,1,4.9998079,1498611916,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,111,1,2.05787335,1496227369,Regular,0aef75db418ea89d43cc6cc3e7c2bcbdb5862d18cf2cf340256da7922a0dfafe
0aef75db418ea89d43cc6cc3e7c2bcbdb5862d18cf2cf340256da7922a0dfafe,1,0,1,2.05787335,1493717532,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,37,1,2.00695009,1493685495,Regular,608ac9af5627375e0d7f4c5906f04975f899d1a8885f8fe049f9b4d8d7bafa63
608ac9af5627375e0d7f4c5906f04975f899d1a8885f8fe049f9b4d8d7bafa63,1,6,1,2.00695009,1493378116,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
