tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04dcd4c8369d7997fb6fb445353af45e01f6c5013756d86ed65e27dd56e19cd,-1,1,1,135.12861775,1598815125,Vote,f39219cfe854125444d78904dd8f88e4769a357086dfab1e4e3cad61886e3d5b
7f61c24fa181dd3dbd8507705b14c9f6e2af539ed3e0f8d556483380e5e142ea,-1,1,1,138.00836064,1598130949,Vote,965efe82d626d86f648e82f96d48eefe9a700e10751e4a5f127bedfffb23f463
e5a4dfc7e2467028d30a9172142541c478597d45588b8d1e0686524176a12de5,-1,1,1,141.52023589,1598013050,Vote,edb563e75950d73e9ff339468329982bcb4e96f83d90766add84de0a61364afd
d84807cfe336b9b4a456e899f97d8d7cef3db93b1cf50001d9f05e5ed95d938e,-1,1,1,140.44433406,1597347026,Vote,f11340536178f48bb99c649ed61bd87cfd320ed9009b0a72fa29821f0dc5ea66
79faec6a6da5bdebb7258cb7dc53c3e29fbe2e6323825701374d7c049e7df9d0,-1,1,1,138.93724441,1596133419,Vote,69a518579fdfa9346f455a9a4560e4cb39bac00df863e2230e9ef2e3ccf022de
2d4e5bc6dd2132b44fdd1c3823e6c03b6ed00832a1dc6c820ac8ba2de593818d,-1,1,1,144.58810598,1595476991,Vote,df4b6afd88e562aaf07a89c1af63511f2a8f13300070f3538a542505964f9fa3
0dde7f5a54b025d312d77a5f958a864544d29f08fffc61d8c605e621f8a3c427,-1,1,1,136.05078197,1595000354,Vote,0be53d37b4f4276e3974557b2bba83f8441e548e95974af5d4cc37282d86ca5b
4fa5f1d1dfb7b36e284b7c6101bd9bac3aecb5a3aac23532b1ba681b5539070f,-1,1,1,137.10010784,1594770574,Vote,2c15b15d25f074343ee7ae33070891f450b6327ec7c0c1dd06a85345b9ae3105
edb563e75950d73e9ff339468329982bcb4e96f83d90766add84de0a61364afd,1,0,1,141.52023589,1594579708,Ticket,e5a4dfc7e2467028d30a9172142541c478597d45588b8d1e0686524176a12de5
c6dff520937519691c8b820a1fbec8c7e07239cdce8ada96d70fe360cf6afd70,-1,1,1,139.56236845,1594375541,Vote,8068593a2ede769b062dc1a7d3852a88f686d97dcdcbf02971503acb2c0d2802
f11340536178f48bb99c649ed61bd87cfd320ed9009b0a72fa29821f0dc5ea66,1,0,1,140.44433406,1593708482,Ticket,d84807cfe336b9b4a456e899f97d8d7cef3db93b1cf50001d9f05e5ed95d938e
2c15b15d25f074343ee7ae33070891f450b6327ec7c0c1dd06a85345b9ae3105,1,0,1,137.10010784,1593533361,Ticket,4fa5f1d1dfb7b36e284b7c6101bd9bac3aecb5a3aac23532b1ba681b5539070f
c77aa981e4d3285e6dc19babc63d8dc38885c72adced7382eb1d217f5e3aa617,-1,1,1,147.99967557,1593515529,Vote,56948aab260756f464132886b261eecd3cbdf5babea84ddad4b468fbc13faf01
35acff423efc5ddb83194a2b6107a88d948f09914cd627b8207840f5ca1d7f6a,-1,1,1,138.00836064,1593431513,Vote,5a637998b7e227e21b1ff0b50d779a84bb9229523b2ea789cb374a751b19b5b4
0be53d37b4f4276e3974557b2bba83f8441e548e95974af5d4cc37282d86ca5b,1,0,1,136.05078197,1593372501,Ticket,0dde7f5a54b025d312d77a5f958a864544d29f08fffc61d8c605e621f8a3c427
f2a93d8d6a0926b560602b119e58930b2d663d9adc3c6119bde88c2e551204c6,-1,1,1,147.99967557,1592968003,Vote,d6fa90bb7fb85e67244664ff9d30feedf9989cc7936a2172a7efb3edf2e09aff
