tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19,-1,8,1,0.11100846,1638945605,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,23,1,0.11100846,1638942443,Regular,d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19
83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5,-1,3,1,0.13047089,1638697230,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,135,1,0.13047089,1638685748,Regular,83a84044b3c52a04c26469e0fa027e19f0df6e72a520d5e267c604acfbe438e5
396fd096e507929db6b6003d03d5404171039e3caa35cf454de40066d96082a2,-1,1,1,0.12757739,1638435433,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,17,1,0.12757739,1638432030,Regular,396fd096e507929db6b6003d03d5404171039e3caa35cf454de40066d96082a2
ea24ce48fdcedf44a56cc920f599a65c651bdfe895acaa67c70aed968d7e7853,-1,5,1,0.1020626,1638169734,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,27,1,0.1020626,1638166927,Regular,ea24ce48fdcedf44a56cc920f599a65c651bdfe895acaa67c70aed968d7e7853
a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1,-1,9,1,0.13661558,1637996691,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,98,1,0.13661558,1637991174,Regular,a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1
005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690,-1,2,1,0.11961277,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,87,1,0.11961277,1637737060,Regular,005e80280d049f4a0b85aa8635b65bfe8d841d4cf0aca3ada246e6e111c0b690
73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e,-1,0,1,0.11694558,1637487607,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,111,1,0.11694558,1637481660,Regular,73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e
18937b8a1c0180c8aecb733bb2261d6cfc91f0b0142390806a0a20c307584c82,-1,3,1,0.13233958,1637241376,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,129,1,0.13233958,1637218663,Regular,18937b8a1c0180c8aecb733bb2261d6cfc91f0b0142390806a0a20c307584c82
499c996569061c445700e375b71371c7a4884570f6bd6e6a2b37cdb458fb4f3b,-1,7,1,0.14405039,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,53,1,0.14405039,1636963176,Regular,499c996569061c445700e375b71371c7a4884570f6bd6e6a2b37cdb458fb4f3b
e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0,-1,4,1,0.1030377,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,57,1,0.1030377,1636692386,Regular,e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0
34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97,-1,2,1,0.11594712,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,35,1,0.11594712,1636523090,Regular,34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97
6b3322fc82e065254bd501f10cedf04e37d6b5e2d4967231265a09df92272dac,-1,9,1,0.1038032,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,54,1,0.1038032,1636358425,Regular,6b3322fc82e065254bd501f10cedf04e37d6b5e2d4967231265a09df92272dac
f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152,-1,8,1,0.10677003,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,15,1,0.10677003,1636183751,Regular,f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152
9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8,-1,3,1,0.11924508,1636011288,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,44,1,0.11924508,1636005474,Regular,9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8
e001fa15af9484aa0fc39cb927c7eb6da9b4b52bae2af82897ee19a70969abef,-1,3,1,0.11662747,1635831218,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,133,1,0.11662747,1635827518,Regular,e001fa15af9484aa0fc39cb927c7eb6da9b4b52bae2af82897ee19a70969abef
