tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada,-1,3,1,0.19110691,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59,-1,0,1,0.55244216,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,45,1,0.55244216,1634698480,Regular,5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59
61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13,-1,9,1,0.50745733,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,97,1,0.50745733,1634613902,Regular,61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13
193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300,-1,8,1,0.5078837,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,139,1,0.5078837,1634529593,Regular,193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,8,1,0.64614892,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,130,1,0.64614892,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476,-1,4,1,0.51562799,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,348,1,0.51562799,1634357831,Regular,ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476
4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06,-1,1,1,0.28144176,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,219,1,0.28144176,1634268958,Regular,4863b686e26d09e0ca699476028e27db82b1766046e993e4a8ac7595fe573a06
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,4,1,0.22794529,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,155,1,0.22794529,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,1,1,0.26484241,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,308,1,0.26484241,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102,-1,8,1,0.2924969,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,438,1,0.2924969,1634006179,Regular,7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102
218c6230ef3f17a37cdaad0adcf615f0f297c8de56ef369dfb622736b0224310,-1,2,1,0.32278933,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,461,1,0.32278933,1633922465,Regular,218c6230ef3f17a37cdaad0adcf615f0f297c8de56ef369dfb622736b0224310
c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3,-1,2,1,0.2967388,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,226,1,0.2967388,1633839905,Regular,c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3
5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa,-1,8,1,0.26959832,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,497,1,0.26959832,1633750133,Regular,5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa
2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291,-1,7,1,0.32047945,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,226,1,0.32047945,1633665081,Regular,2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291
ba39797c4723d58faf2b31481deda5f9ac92c4acec60c16a7296b70145a44573,-1,8,1,0.27233067,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,36,1,0.27233067,1633579618,Regular,ba39797c4723d58faf2b31481deda5f9ac92c4acec60c16a7296b70145a44573
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,9,1,0.30408212,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,483,1,0.30408212,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183,-1,7,1,0.4860148,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,273,1,0.4860148,1633405038,Regular,7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183
4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27,-1,4,1,0.54566964,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,139,1,0.54566964,1633314029,Regular,4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27
c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3,-1,6,1,0.57805319,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,144,1,0.57805319,1633231156,Regular,c5493542eeb83d6fa6015765455e938a58480452d1bb903db528768a8c2254d3
f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0,-1,3,1,0.56320192,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,397,1,0.56320192,1633149470,Regular,f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0
