tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,34,1,0.05192066,1562007542,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,0,1,0.05062471,1562007542,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,1,1,0.06125256,1562007542,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,2,1,0.05764398,1562007542,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,3,1,0.03544303,1562007542,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,4,1,0.0507191,1562007542,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,5,1,0.0558526,1562007542,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,6,1,0.05019618,1562007542,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,7,1,0.05179965,1562007542,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,8,1,0.06635941,1562007542,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,9,1,0.05172375,1562007542,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,10,1,0.01133168,1562007542,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,11,1,0.05704592,1562007542,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,12,1,0.05018365,1562007542,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,13,1,0.02872204,1562007542,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,14,1,0.05090286,1562007542,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,15,1,0.05557152,1562007542,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,16,1,0.05584027,1562007542,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,17,1,0.05537649,1562007542,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,18,1,0.0530213,1562007542,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,19,1,0.05069332,1562007542,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,20,1,0.05483908,1562007542,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
