tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,373,1,0.00388056,1614336310,Regular,baa9cf14b41ce16638309e7bc7b8d29bcbb8412849c31d3f48cf208e15c47dd1
baa9cf14b41ce16638309e7bc7b8d29bcbb8412849c31d3f48cf208e15c47dd1,1,0,1,0.00388056,1613736575,Regular,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,275,1,0.00443725,1596623398,Regular,3bb4fe667db58b4d7d06f9d2e54a9731d3fcdc9b5ef13be1b69fb2472588bc5d
3bb4fe667db58b4d7d06f9d2e54a9731d3fcdc9b5ef13be1b69fb2472588bc5d,1,2,1,0.00443725,1594129247,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,435,1,0.00461742,1588782299,Regular,9c789556e8b1acc632ee7096d4791ab119fcf43466ba85884028f1a0d10b18af
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,110,1,0.00452673,1588782299,Regular,0e581a3349a78d4cf2fedf96e65156b4dafba2f6d8643fa430deda6b5966a638
0e581a3349a78d4cf2fedf96e65156b4dafba2f6d8643fa430deda6b5966a638,1,2,1,0.00452673,1587611593,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
9c789556e8b1acc632ee7096d4791ab119fcf43466ba85884028f1a0d10b18af,1,2,1,0.00461742,1586294264,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,295,1,0.00466424,1582716488,Regular,ae21bd92503207a2e7e409045b69c362a461912567d9a3ba3308c92654a278de
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,128,1,0.00475733,1582716488,Regular,b95e06c1f05537ddce41ae72633b0cf58e334f52b40ec46af8d99cd923ea3b64
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,26,1,0.00466391,1582716488,Regular,aa7715fbbfe45bc205e0329ecd06168238d2fdf91bbf06bbef73056593339d03
aa7715fbbfe45bc205e0329ecd06168238d2fdf91bbf06bbef73056593339d03,1,2,1,0.00466391,1581997170,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
ae21bd92503207a2e7e409045b69c362a461912567d9a3ba3308c92654a278de,1,2,1,0.00466424,1581102386,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
b95e06c1f05537ddce41ae72633b0cf58e334f52b40ec46af8d99cd923ea3b64,1,2,1,0.00475733,1580866366,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
