tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b,-1,0,1,0.05015366,1536546915,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,111,1,0.05015366,1536545449,Regular,3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,2,1,0.0533844,1529212002,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,20,1,0.0533844,1529201349,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855,-1,2,1,0.05392091,1527820972,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,143,1,0.05392091,1527818887,Regular,dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855
d848b575cad8e48409c6d65481978a2bd2c0ac0b333ebec03ebbf524c5d41df7,-1,3,1,0.05611277,1527129606,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,154,1,0.05611277,1527127687,Regular,d848b575cad8e48409c6d65481978a2bd2c0ac0b333ebec03ebbf524c5d41df7
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,6,1,0.0568441,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,12,1,0.0568441,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92,-1,10,1,0.05550476,1526185644,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,21,1,0.05550476,1526177286,Regular,22f2eeaec478b2cdbc98a5fc412d65e348f54b038ed9a6c1f226ed265b055f92
3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1,-1,2,1,0.05645942,1525837461,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,281,1,0.05645942,1525831744,Regular,3542db327647173c081453f7fa44326aa7e5dcd29ee0f27fbe47ce97daeb13b1
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,7,1,0.05968435,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,232,1,0.05968435,1525572604,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779,-1,15,1,0.06893179,1525315750,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,52,1,0.06893179,1525313384,Regular,f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779
