tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,351,1,0.04800181,1669635254,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,169,1,0.04805756,1669635254,Regular,fcf1478ba49ebe91afc84e7c7dac3f9869c42dcd95b7c9ecb3f1676a8783e8b7
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,73,1,0.04816125,1669635133,Regular,91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,68,1,0.04804413,1669634388,Regular,ed540d486bcc5d337188b2a6e46c1f40eb3f90e2fcb0e364a57f4881e3b0033c
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,1,1,0.04801026,1669634388,Regular,dd97caec7a2c29e7f85ed86354beba01aef4e3fda587197845ae4e1edf895b9f
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,264,1,0.11084112,1579120967,Regular,dcaa761bd31f917da43eeffa759db31b110cc29438ecff0697ad5aa11ac9b650
fcf1478ba49ebe91afc84e7c7dac3f9869c42dcd95b7c9ecb3f1676a8783e8b7,1,4,1,0.04805756,1523139602,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f,1,15,1,0.04816125,1522523374,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,5,1,0.04800181,1522002719,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
dd97caec7a2c29e7f85ed86354beba01aef4e3fda587197845ae4e1edf895b9f,1,8,1,0.04801026,1521509904,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
ed540d486bcc5d337188b2a6e46c1f40eb3f90e2fcb0e364a57f4881e3b0033c,1,15,1,0.04804413,1520951123,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
dcaa761bd31f917da43eeffa759db31b110cc29438ecff0697ad5aa11ac9b650,1,2,1,0.11084112,1520618382,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
