tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf,-1,71,1,0.0598,1606973512,Regular,336fcd554c2cc40b3dceb008a1bc1e5237672aeea7ae909758237f0e4d9b7af9
26c7bd5c446b5afade208e8baa2937bd979370746c70914e75e54ec4d95a80df,-1,94,1,11.62597666,1606962736,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
26c7bd5c446b5afade208e8baa2937bd979370746c70914e75e54ec4d95a80df,-1,93,1,14.84369981,1606962736,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
336fcd554c2cc40b3dceb008a1bc1e5237672aeea7ae909758237f0e4d9b7af9,1,0,1,0.0598,1585279770,Regular,1555b881b16b75d90dce907969bae713036489f146ad0f8e1fe7863b999186bf
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,9,1,560,1578324065,Regular,3e397c08d65c2da91af2a58ad6ff674c087690ee29259f80f4267f2fa32793e3
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,0,1,1030.35920791,1578324065,Regular,be4c158e6837cd3eccc262fdaab8f22086893917d05041a3acb77007e831b2f3
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,1,1,1020.28625075,1578324065,Regular,e66d10be6064b1ba818da0becc5e196a7211fc758e8060b4c2c5a045bdc93aa6
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,2,1,1020.26891159,1578324065,Regular,711fc2fc14219dd95425d528316a510e46aec4f955b4547d90bc59afe982e3de
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,3,1,1020.25372472,1578324065,Regular,34fe786f5738616fab5f2c7cfd7f4dc248fd2c6cc3e9e9b815609ed098bda8b1
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,4,1,1020.22604095,1578324065,Regular,65aef7da824f5463909b5d618b67fdaafd4d6570160e43c378e835ae1eb1ed9c
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,5,1,1010.41496599,1578324065,Regular,2f8af268f380c2df7eced23aefce53d446076ca96ad6062c14189c34b66fd931
d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2,-1,6,1,1010.28864393,1578324065,Regular,fc27100b8a3028862f4944022d510216411d52ff22b1ed158b591c6385d82844
b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6,-1,1,1,1030.51801231,1576733173,Regular,deac848c8cb0b2658a1c042997b4b8291580193cbb0d71c25070d31ea0ea6116
b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6,-1,2,1,1030.48351795,1576733173,Regular,40b04fa1c8ce0fec93fd76cd247cb52255baaa9101799e16ebfc1a5c85deac80
b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6,-1,4,1,1010.27219538,1576733173,Regular,57a82321aab496decb7700add9faa367e32a9c2d86e8bcf5a9d998b39d6e8a79
b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6,-1,3,1,1030.37981281,1576733173,Regular,36870ba4290748579c907e153039fa2d5b054fd54735a2919cd92c089c2c7423
b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6,-1,0,1,1031.14147075,1576733173,Regular,7fa8e5d3b735a821351d0434704f57a62189f4f3002e6b651d47c2377be1d47d
