tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd,-1,6,1,0.10076586,1579386932,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,79,1,0.10076586,1579309780,Regular,25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd
c2bfcb64df95ac0f134cb02bafab8b2601724d0257b2591476d26fa0725ab3d5,-1,9,1,0.1178516,1578955927,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,39,1,0.1178516,1578879966,Regular,c2bfcb64df95ac0f134cb02bafab8b2601724d0257b2591476d26fa0725ab3d5
e2dcb9fbee02bc5765deb7964c6650ba13097a1928e671b2d62799ecc9e492b8,-1,1,1,0.10355768,1578370966,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,68,1,0.10355768,1578279303,Regular,e2dcb9fbee02bc5765deb7964c6650ba13097a1928e671b2d62799ecc9e492b8
18ba25f0c60dbe441bd68dc781c578655398be8b818a5d3c5caef36ccc566402,-1,0,1,0.12417951,1577821288,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,12,1,0.12417951,1577754776,Regular,18ba25f0c60dbe441bd68dc781c578655398be8b818a5d3c5caef36ccc566402
058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f,-1,5,1,0.10804096,1577489620,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,82,1,0.10804096,1577407970,Regular,058db5179e0ccac8ac3d0588a9a7da1f2dbf5bff30926ed7b7c953c73996535f
a3a5e18da8e53936bc3cf63203ff092399e5db4f99eee69233fb3be52d1f498a,-1,5,1,0.10612236,1577058652,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,28,1,0.10612236,1576979709,Regular,a3a5e18da8e53936bc3cf63203ff092399e5db4f99eee69233fb3be52d1f498a
848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3,-1,2,1,0.12614542,1576694140,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,32,1,0.12614542,1576632222,Regular,848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3
07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a,-1,8,1,0.11750817,1576278268,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,79,1,0.11750817,1576203256,Regular,07649af8d2b7fc6ff34c7411fa5b6bde11bbd554e25770a78a203ca253e11e3a
2994b0263d37999bcc9463a8af62f2789be269118c4bd770e3be7474667de444,-1,7,1,0.12098424,1575583165,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,3,1,0.12098424,1575513514,Regular,2994b0263d37999bcc9463a8af62f2789be269118c4bd770e3be7474667de444
f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb,-1,3,1,0.10951602,1574982498,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,1,1,0.10951602,1574905556,Regular,f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb
d69422b9f4c4aef5acbece4770df9f753c255bc41d98ec35afaf034ff09a6db0,-1,1,1,0.14340874,1561500863,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
