tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,0,1,0.04802028,1529916460,Regular,305cafb1d27fcc2b4207f02e667cb7f4309ab0b4a339749f64aac5a9d4ec3672
305cafb1d27fcc2b4207f02e667cb7f4309ab0b4a339749f64aac5a9d4ec3672,1,7,1,0.04802028,1529914911,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,0,1,0.04801269,1528202879,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,2,1,0.04801269,1528201578,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,1,1,0.0480536,1527256712,Regular,7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c
7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c,1,12,1,0.0480536,1527256124,Regular,f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c
f6076c670e8fda98477b3fe67790722a2456ad41f415bd2651993f242ebf0858,-1,0,1,0.04810379,1526734892,Regular,1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b
1f56e83656504ca6cb1744ae8919591dd455be2e710f8b4afe038eaf372c467b,1,16,1,0.04810379,1526723929,Regular,f6076c670e8fda98477b3fe67790722a2456ad41f415bd2651993f242ebf0858
204058cb0cebd52a98bcf5f98d049b2845146793f6948b49d0fd3efb9abbc906,-1,0,1,0.04811129,1526282851,Regular,34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377
34e1d5067dbfe56d88b799fa5c9ee6809850da9e84d7a11db742dbc029d28377,1,7,1,0.04811129,1526278057,Regular,204058cb0cebd52a98bcf5f98d049b2845146793f6948b49d0fd3efb9abbc906
960c855df72d51d823000b7aabf4570d067e625856a673235d617891fe9cdf73,-1,0,1,0.04803937,1525823663,Regular,fc42e20e0811a410d1f2203c463b10b0f0555fa512516c392e843a647c90e968
fc42e20e0811a410d1f2203c463b10b0f0555fa512516c392e843a647c90e968,1,3,1,0.04803937,1525822326,Regular,960c855df72d51d823000b7aabf4570d067e625856a673235d617891fe9cdf73
270e32a6422884d331c6128d3f25943337084ab67ab8852584a1d82ab2d279c8,-1,1,1,0.04810326,1525568769,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,5,1,0.04810326,1525560388,Regular,270e32a6422884d331c6128d3f25943337084ab67ab8852584a1d82ab2d279c8
f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779,-1,0,1,0.04808976,1525315750,Regular,7d3c8662e7e83c2dcbb3e76bee7de943120199d2c9ec0b95c4623d4a29788f51
7d3c8662e7e83c2dcbb3e76bee7de943120199d2c9ec0b95c4623d4a29788f51,1,13,1,0.04808976,1525314886,Regular,f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779
269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1,-1,11,1,0.04813432,1525282574,Regular,392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc
392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc,1,18,1,0.04813432,1525119188,Regular,269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1
1a5fa7bd9afa8849a12a8d60ca272f4f28b848cf336d908137c07d9e2244c413,-1,0,1,0.04809374,1524914037,Regular,4b8f5be95f51ba33eab94153548023dd440d2519ec59826121aeca14c111fed2
4b8f5be95f51ba33eab94153548023dd440d2519ec59826121aeca14c111fed2,1,2,1,0.04809374,1524909791,Regular,1a5fa7bd9afa8849a12a8d60ca272f4f28b848cf336d908137c07d9e2244c413
49f9c59dd46ab4fd34d1bfff6ee9e63a575ff96894dedfb327dc2cd3dc9901ad,-1,1,1,0.04822409,1524775715,Regular,3bf5a8a87015498d5a012bb333400baeb1276432d96ac5288ba10b45d148b35a
3bf5a8a87015498d5a012bb333400baeb1276432d96ac5288ba10b45d148b35a,1,4,1,0.04822409,1524770332,Regular,49f9c59dd46ab4fd34d1bfff6ee9e63a575ff96894dedfb327dc2cd3dc9901ad
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,0,1,0.04816529,1524582606,Regular,e8f58474a8cc5c6bb48ee39eda457ed9e05ebd45d4d892923a0a70f90e833d87
e8f58474a8cc5c6bb48ee39eda457ed9e05ebd45d4d892923a0a70f90e833d87,1,7,1,0.04816529,1524579001,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,0,1,0.04806624,1524408071,Regular,33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463
33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463,1,6,1,0.04806624,1524393070,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12,-1,0,1,0.04803453,1524255244,Regular,93ba09d4d67532c79d1560b21556ecdac21f1d24b91f4e1c74d9cbe1a69112aa
93ba09d4d67532c79d1560b21556ecdac21f1d24b91f4e1c74d9cbe1a69112aa,1,10,1,0.04803453,1524254133,Regular,38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,0,1,0.04810711,1524130308,Regular,69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709
69a61d532449ef16e4c2e4dc7742f039fa007b5daae1f50ae25cd6a964616709,1,17,1,0.04810711,1524128006,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2,-1,1,1,0.04801726,1523978007,Regular,ffcffd494ae0f566493a4246bd43b292d5b78f7f38ecf4ded7d305ec7a8c7918
ffcffd494ae0f566493a4246bd43b292d5b78f7f38ecf4ded7d305ec7a8c7918,1,1,1,0.04801726,1523974694,Regular,e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,0,1,0.04817755,1523803344,Regular,cdc9f3e60c9d72e29d7e4d4981c49f37ccd1fd28f19b27857fcd1f0117e7d365
cdc9f3e60c9d72e29d7e4d4981c49f37ccd1fd28f19b27857fcd1f0117e7d365,1,6,1,0.04817755,1523801913,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,0,1,0.04831487,1523654481,Regular,0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d
0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d,1,10,1,0.04831487,1523648994,Regular,fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59
35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282,-1,0,1,0.04800381,1523516363,Regular,6a4ff187f80dedbc665a58ad285f4ff625c63f7d3f2ef4173268870c8830ab90
6a4ff187f80dedbc665a58ad285f4ff625c63f7d3f2ef4173268870c8830ab90,1,13,1,0.04800381,1523514430,Regular,35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,1,1,0.04835193,1523374700,Regular,6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430
6b8dc7ad749ff7f0ba967abb2843db8794baa31ba91451ef48bcba53d891d430,1,17,1,0.04835193,1523371826,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,0,1,0.04802839,1523225854,Regular,f229e05c9107be832cbba33301fd5b816120018147b121d94114705327147804
f229e05c9107be832cbba33301fd5b816120018147b121d94114705327147804,1,12,1,0.04802839,1523223811,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,0,1,0.04825453,1523122868,Regular,36c21faa79d46f38a84be7f9f41fd9750603916b9c5c4018ee40c4c622353072
36c21faa79d46f38a84be7f9f41fd9750603916b9c5c4018ee40c4c622353072,1,2,1,0.04825453,1523115544,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,0,1,0.0485836,1522953718,Regular,703a9c72ba81292914f1bbe4342aa70ab379c2d3e7f1f25300550667c56ae59e
703a9c72ba81292914f1bbe4342aa70ab379c2d3e7f1f25300550667c56ae59e,1,11,1,0.0485836,1522947252,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e,-1,1,1,0.04804986,1522845728,Regular,b681bf43fd64ee9e6758153c4859300cd28bc80db180e29cb649c155a80d6357
b681bf43fd64ee9e6758153c4859300cd28bc80db180e29cb649c155a80d6357,1,13,1,0.04804986,1522842306,Regular,00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e
3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800,-1,0,1,0.04864066,1522720926,Regular,e297d1e18b0010b912585ea033ed516a9e1181928fda3f27e990d0dc3da76a5d
e297d1e18b0010b912585ea033ed516a9e1181928fda3f27e990d0dc3da76a5d,1,17,1,0.04864066,1522716070,Regular,3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800
c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39,-1,0,1,0.04860326,1522615498,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,2,1,0.04860326,1522613285,Regular,c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39
d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261,-1,0,1,0.04828526,1522482601,Regular,12645cb584aadbfb166885a550e74936427e07c9ce3f54d700d6cde06f98b477
12645cb584aadbfb166885a550e74936427e07c9ce3f54d700d6cde06f98b477,1,14,1,0.04828526,1522478774,Regular,d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261
c821c26da5f8ee8c704d91d4d76d785e4597e466cfe9970bfda366e39054a6d0,-1,0,1,0.04803422,1522368276,Regular,6063fb9c98927128418668a088cf4d78f8f7cec0f2191cb684d7501906b90668
6063fb9c98927128418668a088cf4d78f8f7cec0f2191cb684d7501906b90668,1,4,1,0.04803422,1522365335,Regular,c821c26da5f8ee8c704d91d4d76d785e4597e466cfe9970bfda366e39054a6d0
62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f,-1,2,1,0.04825624,1522241659,Regular,16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc
16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc,1,13,1,0.04825624,1522237108,Regular,62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,0,1,0.04800059,1522153506,Regular,36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7
36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7,1,19,1,0.04800059,1522150044,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,1,1,0.04880779,1522097944,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,12,1,0.04880779,1522095319,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,0,1,0.04812538,1522022204,Regular,6fc360272ac69f59bab8ce83f40429862cebbf54b172f443fa2b3940bfdb3764
6fc360272ac69f59bab8ce83f40429862cebbf54b172f443fa2b3940bfdb3764,1,19,1,0.04812538,1522018220,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa,-1,0,1,0.04851337,1521950837,Regular,cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407
cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407,1,9,1,0.04851337,1521949272,Regular,11eb842d773065b6fddd8f0aa45d67797544f3e7853d15d71fd60e14767e83fa
34d9781b6d3f30b7e58e2ec01efd15d703623b9ea882aca80f92f1b838030600,-1,1,1,0.04861876,1521890651,Regular,c36a2788b4f48be7630724bd3fd2293bb38f59ee20e9e7334dbe9052ffecd2e9
c36a2788b4f48be7630724bd3fd2293bb38f59ee20e9e7334dbe9052ffecd2e9,1,3,1,0.04861876,1521864165,Regular,34d9781b6d3f30b7e58e2ec01efd15d703623b9ea882aca80f92f1b838030600
9f089600a88e59127142d47541fde2479a0e1894b77b9d5c0b964381f1ee1ab4,-1,0,1,0.04809799,1521778434,Regular,ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011
ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011,1,2,1,0.04809799,1521775587,Regular,9f089600a88e59127142d47541fde2479a0e1894b77b9d5c0b964381f1ee1ab4
842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84,-1,0,1,0.04802008,1521720907,Regular,9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d
9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d,1,9,1,0.04802008,1521715060,Regular,842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,0,1,0.04845408,1521645880,Regular,97f7d342de0983535d874dfbd3a4ad08a4292f8c5a027af97d89b16e23cd3914
97f7d342de0983535d874dfbd3a4ad08a4292f8c5a027af97d89b16e23cd3914,1,9,1,0.04845408,1521645202,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302,-1,0,1,0.04816476,1521596106,Regular,4bcfda43605f0b021d5cf2b23702b0742ddf1769d81027b29e8622aa77353e7d
4bcfda43605f0b021d5cf2b23702b0742ddf1769d81027b29e8622aa77353e7d,1,14,1,0.04816476,1521593598,Regular,f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,1,1,0.04843338,1521510509,Regular,a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2
a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2,1,9,1,0.04843338,1521504806,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,2,1,0.04835825,1521450668,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,8,1,0.04835825,1521426174,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee,-1,0,1,0.04892902,1521353547,Regular,e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c
e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c,1,18,1,0.04892902,1521350770,Regular,379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee
