tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,330,1,0.10536379,1557965954,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,68,1,0.10505846,1557947864,Regular,b1e0cc8e17eeae0c01cd93fb9c40d5b18fea40365e1cfa7bde62e6a3b26e7efa
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,421,1,0.10556581,1516132290,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,283,1,0.105017,1516130880,Regular,e4844c91c1cb9c23bab230b286003a5a8fe40dc4772dc0e7be18cb1e0325eaf2
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,146,1,0.10515258,1515308744,Regular,c315706f02437c51ddea70e057f7085159344ee63a6a072c6aad193696a97ff0
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,416,1,0.10571711,1512198082,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
37f01810639cf25a5e51631a9f8c3327ea9633fc9da67c812d1955c7f856188c,-1,4,1,0.1022377,1511364384,Regular,bd4c81cb445525dd3e3838b553b3bd8fd15c23b600805f205aaefda40808e761
bd4c81cb445525dd3e3838b553b3bd8fd15c23b600805f205aaefda40808e761,1,0,1,0.1022377,1511355067,Regular,37f01810639cf25a5e51631a9f8c3327ea9633fc9da67c812d1955c7f856188c
c315706f02437c51ddea70e057f7085159344ee63a6a072c6aad193696a97ff0,1,2,1,0.10515258,1511075146,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
e4477b01129cb50a66680278527269e4c8410ad064dc1a15f96978e6d06afa06,-1,3,1,0.10525627,1510853941,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,13,1,0.10525627,1510785952,Regular,e4477b01129cb50a66680278527269e4c8410ad064dc1a15f96978e6d06afa06
a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867,-1,16,1,0.10505094,1510422005,Regular,a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,18,1,0.10505094,1510416730,Regular,a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,79,1,0.10508981,1510153980,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,62,1,0.10508981,1510149186,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0,-1,35,1,0.10501755,1509866858,Regular,b9e138bdc2dcd83cb68e387cc697dee9cc765b706390d838213026e890ecf29b
b9e138bdc2dcd83cb68e387cc697dee9cc765b706390d838213026e890ecf29b,1,21,1,0.10501755,1509860288,Regular,c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,59,1,0.10503468,1509604866,Regular,b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4
b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4,1,17,1,0.10503468,1509589476,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269,-1,1,1,0.10541253,1509330809,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,2,1,0.10541253,1509320583,Regular,f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269
f12c1e0597ba063997dc408463343476514eee7eca55f43821d61f4eb119cf03,-1,4,1,0.10502765,1509026039,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,16,1,0.10502765,1509025023,Regular,f12c1e0597ba063997dc408463343476514eee7eca55f43821d61f4eb119cf03
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,238,1,0.10519166,1508833194,Regular,7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd
7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd,1,11,1,0.10519166,1508736974,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,119,1,0.10522229,1508473676,Regular,affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2
affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2,1,36,1,0.10522229,1508451938,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,99,1,0.10521015,1508204581,Regular,97bb5fc56552c0c04eadf7ed1ab2f3162566578fecf839c88e7f8bd4f2ec1bcf
97bb5fc56552c0c04eadf7ed1ab2f3162566578fecf839c88e7f8bd4f2ec1bcf,1,9,1,0.10521015,1508153748,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,6,1,0.10559786,1507864676,Regular,c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2
c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2,1,3,1,0.10559786,1507858363,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,12,1,0.10510573,1507601873,Regular,fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78
fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78,1,24,1,0.10510573,1507600289,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,50,1,0.10520496,1507334402,Regular,014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d
014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d,1,20,1,0.10520496,1507327258,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,42,1,0.10536379,1507040699,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
b1e0cc8e17eeae0c01cd93fb9c40d5b18fea40365e1cfa7bde62e6a3b26e7efa,1,14,1,0.10505846,1506796876,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,29,1,0.10521137,1506564905,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,18,1,0.10521137,1506546474,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
810d6f439a2a0f12ba121f4dead9dcabd13dd6ebc31a8c9a0a37fc154229d8a7,-1,12,1,0.10592374,1506304062,Regular,ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b
ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b,1,30,1,0.10592374,1506297786,Regular,810d6f439a2a0f12ba121f4dead9dcabd13dd6ebc31a8c9a0a37fc154229d8a7
460ebbd15bf69bc5bf08fb526b7592f818df1a81d4a497df3263a5b832f8773a,-1,12,1,0.10768379,1506265721,Regular,930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab
930c5b747ffe06126a3c4c63cf0393bc4e2edf11970f7d76031ffc37892f24ab,1,1,1,0.10768379,1506069551,Regular,460ebbd15bf69bc5bf08fb526b7592f818df1a81d4a497df3263a5b832f8773a
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,73,1,0.10507757,1505911583,Regular,45572e4c09233b1290dcc8d4b25ef4c16bd048ad64dca24a62862c1085906c89
45572e4c09233b1290dcc8d4b25ef4c16bd048ad64dca24a62862c1085906c89,1,4,1,0.10507757,1505825754,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,150,1,0.10522094,1505663946,Regular,0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,90,1,0.10502959,1505633398,Regular,2aac4f6266055b0a3822a059728fb98ed1f5084787616e0be5b41a907c916c91
2aac4f6266055b0a3822a059728fb98ed1f5084787616e0be5b41a907c916c91,1,17,1,0.10502959,1505587618,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9,1,1,1,0.10522094,1505357884,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,9,1,0.10511703,1505160069,Regular,37310dd48a4fd723d4c87eeeab9e5ad7f880b58ff938a85b4043a2bf807f124c
37310dd48a4fd723d4c87eeeab9e5ad7f880b58ff938a85b4043a2bf807f124c,1,2,1,0.10511703,1505157835,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219,-1,4,1,0.10531961,1504983528,Regular,e51da7597e38f16d07ab61fa614362a402ebbbe782d871f838a57d3c8c6245bc
e51da7597e38f16d07ab61fa614362a402ebbbe782d871f838a57d3c8c6245bc,1,2,1,0.10531961,1504971633,Regular,b91acdb1b5419bf6d1ec669a83226888bd5dce2dce40be0355fcab8d36376219
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,30,1,0.10571711,1504783228,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42,-1,20,1,0.10537151,1504579926,Regular,a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749
a5f6e38fb4d0a9f87ec4fbe524fe8540476dd7a1c5d45b9ec47c3a11ccdc0749,1,6,1,0.10537151,1504574234,Regular,95ee114f0302683acf3d75a3c78d512de84f593353104a7f9bd03e878478ac42
f9b342bb998797608868dc421a269b651d77b4fb603827e92d4cf11fc6ed4a24,-1,3,1,0.10619189,1504471045,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,17,1,0.10619189,1504382225,Regular,f9b342bb998797608868dc421a269b651d77b4fb603827e92d4cf11fc6ed4a24
5d1ec80aaa7ed9e9cc4a0facb1c380391646d75f0ba5814fbf0e766aeed5d007,-1,0,1,0.1051288,1504199098,Regular,bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098
bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098,1,0,1,0.1051288,1504171000,Regular,5d1ec80aaa7ed9e9cc4a0facb1c380391646d75f0ba5814fbf0e766aeed5d007
35cd3001035d6c1097f84b12e57889287998896ba5e2b0b03cd6e648d4dff32c,-1,2,1,0.10507794,1504000059,Regular,df6078af113517d08d90b65f093b4abf452686f14aaef54ae3961e596d494b18
df6078af113517d08d90b65f093b4abf452686f14aaef54ae3961e596d494b18,1,4,1,0.10507794,1503999473,Regular,35cd3001035d6c1097f84b12e57889287998896ba5e2b0b03cd6e648d4dff32c
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,184,1,0.10504418,1503967181,Regular,8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca
8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff,-1,10,1,0.10527296,1503844900,Regular,8f40739d5b460a1484dc1e736162db1a5c95b5f0c78b7555b54d4b3fc8f6d52e
8f40739d5b460a1484dc1e736162db1a5c95b5f0c78b7555b54d4b3fc8f6d52e,1,20,1,0.10527296,1503843844,Regular,8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff
8a697d61a615526f0758ce4a6ef187c467cec54f2264af99ae520d0fcfdfb0ca,1,5,1,0.10504418,1503685281,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,25,1,0.10554741,1503538942,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,27,1,0.10554741,1503535435,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
e4844c91c1cb9c23bab230b286003a5a8fe40dc4772dc0e7be18cb1e0325eaf2,1,0,1,0.105017,1503396028,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,27,1,0.10502192,1503258193,Regular,d4b3770e134335af74d590445433cf5bfc4136dfef6efd27665a8a207d069e4f
d4b3770e134335af74d590445433cf5bfc4136dfef6efd27665a8a207d069e4f,1,5,1,0.10502192,1503249478,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
72ae74f53cf3ca09e013206f07d84fc17f0c9dd495aa3e19411168251427dd58,-1,9,1,0.10574343,1503096169,Regular,bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69
