tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,0,1,0.11264321,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,1,1,23.54442432,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,2,1,0.11264321,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,3,1,23.54442432,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,4,1,0.11264321,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,5,1,23.54442432,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,6,1,0.11264321,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,7,1,23.54442432,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,8,1,0.11264321,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
4ffb34f5456389f4d8b981ced4e1f3c962668740f0f635188ffb5e1a2418d29f,-1,9,1,23.54442432,1481318325,Regular,2bba7bec81f54ba29840569c215f3e37ee3b1ce997cadd82fae961ef4596648c
