tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e387a1bdf76374e2886a0c158de8cfc8201e7bd16b3563aac4c14a78a2388b7b,-1,33,1,96.8222757,1549028609,Regular,aec629bcd2fad4801a6fb5cb8bee39a337d6b85951dce6c23b8443d6fb3f365d
aec629bcd2fad4801a6fb5cb8bee39a337d6b85951dce6c23b8443d6fb3f365d,1,1,1,96.8222757,1548925527,Revocation,e387a1bdf76374e2886a0c158de8cfc8201e7bd16b3563aac4c14a78a2388b7b
73bc4214f0e5ac1571158e6537858272915389984aceeec56ee9b1175960e32f,-1,83,1,97.97147533,1546746777,Regular,6e765b7d55cefd2e26171df7c565996c95cd1fd1267f33d87a0db3dbcac25fc2
6e765b7d55cefd2e26171df7c565996c95cd1fd1267f33d87a0db3dbcac25fc2,1,3,1,97.97147533,1546448932,Vote,73bc4214f0e5ac1571158e6537858272915389984aceeec56ee9b1175960e32f
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,-1,15,1,98.01813745,1538403248,Regular,4a31aacc3327e939433f65ce267b62bbcda0608019b1627bad1887ace092317b
4a31aacc3327e939433f65ce267b62bbcda0608019b1627bad1887ace092317b,1,3,1,98.01813745,1538268146,Vote,bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb
4340bcd5d6bd398539506570b33c1b074627617386c5f62e8eb227d1fb20246d,-1,21,1,98.01813745,1538146110,Regular,5753d9873ce2e1b4c217ca200640f64db3fd9a1bf643b207390c8e7721e44f68
5753d9873ce2e1b4c217ca200640f64db3fd9a1bf643b207390c8e7721e44f68,1,3,1,98.01813745,1537975296,Vote,4340bcd5d6bd398539506570b33c1b074627617386c5f62e8eb227d1fb20246d
6f7cec4b0adf0e5bf6980225c31b1738204c445f58f0334d16ba2f0e8eee6932,-1,8,1,98.01813745,1537883011,Regular,e5bf7ecf33a889a7e8c4ee21cfc9219be581bd9efc86896b0d13c125125dc453
e5bf7ecf33a889a7e8c4ee21cfc9219be581bd9efc86896b0d13c125125dc453,1,3,1,98.01813745,1537743478,Vote,6f7cec4b0adf0e5bf6980225c31b1738204c445f58f0334d16ba2f0e8eee6932
b5e0c43b146684db5b51fd477e56bb9c0a9a089578c006cefc0127df6374dd0d,-1,38,1,98.03009606,1537546105,Regular,3ae636171d75f32d909228eb1ab29a2a79a294341e69c6a12c65994bfbc11be9
3ae636171d75f32d909228eb1ab29a2a79a294341e69c6a12c65994bfbc11be9,1,3,1,98.03009606,1537448896,Vote,b5e0c43b146684db5b51fd477e56bb9c0a9a089578c006cefc0127df6374dd0d
