tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,34,1,0.14318553,1694746478,Regular,eba74ff809137f55b6de0818d65b42c718c7dab15a10c56afce6f2ee20ee96fd
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,9,1,0.13762354,1694746478,Regular,f626a4818ff9d47d219ce0031794bf2d62a22e3b0390ff51fff0fb42f4e8e5da
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,37,1,0.20862966,1694746478,Regular,b885649d3636f6c3f4fe8994e1a1a8418548eafc988db7e02e9cb0fb2c9fa7ec
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,49,1,0.23135185,1694746478,Regular,a28f0d1e5d833dcf253a688eb90341f3701dd75bab369f16a6c77cf798bf104b
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,26,1,0.26160468,1694746478,Regular,a47b21bee0439d5882fe3f3c007706bdf3f46d6f4cfb97ae10aa3f300318582b
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,42,1,0.42986861,1694746478,Regular,746beacb9882e08d9e4ccec1ceae14a5ff2fd4bb2a9f0c4e167b60157c807b3a
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,12,1,0.45248102,1694746478,Regular,e34cbefb3794b8cdb39cddcca215486cb5c416fe0fa3a853f03291bc623d5ef3
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,16,1,0.45723848,1694746478,Regular,7e855b88398b3f570197023180b3453cc9b552a44f3cdc2108016be17b2c424e
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,27,1,0.47073801,1694746478,Regular,96894079d147ae9423ba1a10cdaaa6173ca44062e4d9948670819e5b61feb6c5
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,12,1,1.409774,1694746478,Regular,3087dd0c5dcb545db3c758853ee53302e41dc269e2574a04d0890b6061e6fadd
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,12,1,1.0074078,1694746478,Regular,a9894e10cb7e2d6ede8248214bffe6da041776862fa159b6183037b181eef853
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,43,1,1.11677547,1694746478,Regular,fbe6ce364b3eaa45c45d97753a7901e4999178cbaf8d260b516f177a823a0e62
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,40,1,1.32553502,1694746478,Regular,4ea0a6c5ab01e049ce64a0bab4eaacca128cb892818b073dbbc611181c23cf82
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,18,1,1.2250151,1694746478,Regular,7f2f76ef61f2ea6943c2d8daac174b3313da748605f3b438c5211189a5b59286
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,33,1,0.11283605,1694746478,Regular,fb14e23a1b127bd37e68a62904abda184ed53c7d931d7231dfa8f055660c9397
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,44,1,0.11591377,1694746478,Regular,253d5b3d051b9af736cb67a92a0129a1d93c0ec53828aa5907009734e6c87b2f
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,27,1,0.34995104,1694746478,Regular,9b1586f4b5c3397eefbf65f0a5f9a5632289817a0b8bbf10c5d3ebf697e59d35
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,14,1,0.33961217,1694746478,Regular,5ada65d60ccc6f80c4c6f906c0c49182a548db101bca99c8a33b295480b0bb02
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,5,1,1.6067538,1694746478,Regular,41ee1be7b1473523683fbef132f2c34fd0f090bfe03c93478f792b6dccc362ae
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,23,1,1.69889256,1694746478,Regular,b8118339899601b1335be5939b35eebe5fe78c231ee847ca8cbd92b83f81f705
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,31,1,4.976774,1694746478,Regular,642f7eceae2930326d36a393cdf6e40037e9f74e8ecc865598ba3b53178d8d71
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,14,1,0.88536884,1694746478,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,13,1,0.1060621,1694746478,Regular,9074ea9d3fde0e0227eb6b22cca74fe189c144b85fbe24336ac5f52694ba2ce0
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,14,1,0.10611757,1694746478,Regular,de9b2cecaafb9151e5d2038131ff46b50820595c6d7b74d120597e10483d2763
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,31,1,0.106947,1694746478,Regular,bf0eb45fbbfc8bc019e40e54f59f3b3ecc3aa270b466bdbd7582c0819cc851f0
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,31,1,0.10369422,1694746478,Regular,9ef7c617daef336d0291dbfd1d15e36c260aa9a7afc5793b493839c837748829
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,13,1,0.10322316,1694746478,Regular,df7aed7a28e0cace020bc7fca03bd5c8323206739b4806adfc7048dba36f0fea
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,17,1,0.24390544,1694746478,Regular,2ae7f2c5c1f0071bf6cffebff51d7b71059ce387cdedb3a435195db9e7ce16bb
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,24,1,0.77243287,1694746478,Regular,f033f32fe7f58bf041cc61d5283d1fee973599ea5614216fda279815ffa6f188
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,32,1,2.37666878,1694746478,Regular,5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,36,1,2.39769476,1694746478,Regular,38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,25,1,859.989774,1694746478,Regular,6e1d14c924cd4cf7f7f9e4d14246324bea33e752e4e7d397778dddb5cc61e3ca
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,31,1,0.27767451,1694746478,Regular,68a9ffa778ba1fc787421cea787bd48050e58f1355a4d3362bbec42314d1377b
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,37,1,0.13352481,1694746478,Regular,44ef1fa8184da5b4d822bb94d7981bbc742948b2c0566870975c288f85900b9c
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,47,1,0.13599347,1694746478,Regular,4551d2ad72c5da77f853ba700ad04b23a58202b9dbcee8b2f10f9983c38a8c3a
3087dd0c5dcb545db3c758853ee53302e41dc269e2574a04d0890b6061e6fadd,1,0,1,1.409774,1691003120,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
642f7eceae2930326d36a393cdf6e40037e9f74e8ecc865598ba3b53178d8d71,1,0,1,4.976774,1690613944,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
7f2f76ef61f2ea6943c2d8daac174b3313da748605f3b438c5211189a5b59286,1,0,1,1.2250151,1689568974,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
2ae7f2c5c1f0071bf6cffebff51d7b71059ce387cdedb3a435195db9e7ce16bb,1,0,1,0.24390544,1689396170,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
6e1d14c924cd4cf7f7f9e4d14246324bea33e752e4e7d397778dddb5cc61e3ca,1,0,1,859.989774,1689021217,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
607eb54f43fec6d8637654b812565d24d68c45f77f43040bc7dffb0e3b82dafb,-1,0,1,323.19643734,1688078098,Regular,c80511cf3d9bc479a60d130f0f8ca0504af3f9411065a318a46623e3a3c20eac
c80511cf3d9bc479a60d130f0f8ca0504af3f9411065a318a46623e3a3c20eac,1,1,1,323.19643734,1688062260,Regular,607eb54f43fec6d8637654b812565d24d68c45f77f43040bc7dffb0e3b82dafb
2a2eedc3c05eaa97bf2682f3f1adbc1cf32efa1a38e40103a2a8305b1d1654b4,-1,0,1,367.125754,1687698199,Regular,4a6222f71d310ff3fc2d786f8ce7a8b8e2553f83d5c6ce0a062e37c95fe5ba30
4a6222f71d310ff3fc2d786f8ce7a8b8e2553f83d5c6ce0a062e37c95fe5ba30,1,1,1,367.125754,1687697138,Regular,2a2eedc3c05eaa97bf2682f3f1adbc1cf32efa1a38e40103a2a8305b1d1654b4
f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6,-1,4,1,38.206774,1686182687,Regular,64d1eaa1e007ae3147b180c2e88db08838557dea06629d4ac76847be25cf77f6
b8118339899601b1335be5939b35eebe5fe78c231ee847ca8cbd92b83f81f705,1,0,1,1.69889256,1683604724,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
64d1eaa1e007ae3147b180c2e88db08838557dea06629d4ac76847be25cf77f6,1,0,1,38.206774,1683572171,Regular,f00102025a27a371fb722d43e048236411cc6d285cba1a1f7a869d2c8986a5d6
