tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92,-1,28,1,3.52216985,1519089894,Regular,aa3ea0b8cf9afc97378d166cb8c5c25c6d491324f569ca8adfddefce9d6f43c0
aa3ea0b8cf9afc97378d166cb8c5c25c6d491324f569ca8adfddefce9d6f43c0,1,0,1,3.52216985,1518990750,Regular,1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92
7366ab31aa1f6daa5d20a0ff9faefab3856eda561cfe471ba810bd4a5cd9e997,-1,7,1,6.24004691,1518867026,Regular,d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,1,0,1,6.24004691,1518866774,Regular,7366ab31aa1f6daa5d20a0ff9faefab3856eda561cfe471ba810bd4a5cd9e997
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,248,1,6.93601099,1518734651,Regular,fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,309,1,9.23473,1518711165,Regular,61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf
61b5ec29756376e598f83e066d9bb8b1dd15db4c3762b18a71c4f937bdd666cf,1,0,1,9.23473,1518692197,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
fdd179b660907bea154439b5a0c8a067fb6cccbecb9d4d4be278e457b094ffde,1,0,1,6.93601099,1518552419,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,11,1,0.34212317,1518456745,Regular,857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265
857ee452861159c18ce5dbf5f9bc496845271cf6683c87d5768fadfcea1c7265,1,0,1,0.34212317,1518451044,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
