tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27902e34530eb2ddf5b4283127e41cef3f310bbeb53126b0296c59509aa17ff,-1,1,1,50,1710035377,Regular,4d479da75d210b5d52008ceafe0e47483bec86136b4a590653cad47d9cc511fd
4d479da75d210b5d52008ceafe0e47483bec86136b4a590653cad47d9cc511fd,1,1,1,50,1709998786,Regular,b27902e34530eb2ddf5b4283127e41cef3f310bbeb53126b0296c59509aa17ff
d1aae236c443a807d24d02da005a5534be8caf4ce407c2d1b69704dc26078995,-1,5,1,190,1708698100,Regular,ee94ea0400aba1000cdde4a4f8a2f13c169e92a56768cee29ab739add4b8ebde
ee94ea0400aba1000cdde4a4f8a2f13c169e92a56768cee29ab739add4b8ebde,1,1,1,190,1708688507,Regular,d1aae236c443a807d24d02da005a5534be8caf4ce407c2d1b69704dc26078995
4034c1bba29d25985deb2b638e45a007d753982a10a9dfc93b0a3d01f41da69c,-1,7,1,50,1708549284,Regular,5ac21d358b40e70e47e6cba3a741c99583f114da43ad48560a6c79d3448c88d5
5ac21d358b40e70e47e6cba3a741c99583f114da43ad48560a6c79d3448c88d5,1,1,1,50,1708547664,Regular,4034c1bba29d25985deb2b638e45a007d753982a10a9dfc93b0a3d01f41da69c
384cca006ee53a156fe0fca107ad9f567644906e1e91cce49f8d4860ee1f4ed1,-1,1,1,200,1708547268,Regular,007beddfd688f0d7582a2fd8bee770aa92fa0c225922ba8035ef79612ef5a9bf
53513381c7d6b7d3963d6437933d4463fc8dfeeed8480def66d255a9b7f5a929,-1,0,1,300,1708547268,Regular,739ed70f18e71ab33360f43160a8efc53140ffd5e58ec4d5d2963f273aed7497
ac1a6a57477b388d75aa65928243b5d11a56888ae6217b926a4108794c401637,-1,0,1,300,1708547268,Regular,46f373f509fb5d48389a47610041371e65505d268236027b5c78df1a164fc134
46f373f509fb5d48389a47610041371e65505d268236027b5c78df1a164fc134,1,1,1,300,1708545184,Regular,ac1a6a57477b388d75aa65928243b5d11a56888ae6217b926a4108794c401637
007beddfd688f0d7582a2fd8bee770aa92fa0c225922ba8035ef79612ef5a9bf,1,1,1,200,1708544881,Regular,384cca006ee53a156fe0fca107ad9f567644906e1e91cce49f8d4860ee1f4ed1
739ed70f18e71ab33360f43160a8efc53140ffd5e58ec4d5d2963f273aed7497,1,1,1,300,1708518965,Regular,53513381c7d6b7d3963d6437933d4463fc8dfeeed8480def66d255a9b7f5a929
46ce73e47009ff3de70564dae8b6c38cf3ef56fd09bed53d8ea081ad2a2ace05,-1,0,1,320,1707830711,Regular,d46940cb2bc8d82375d79817901ba7241f60c0ca385ee9d64b49005dd4b953de
e9ac2247108bdf2ff96c609a29b16eaae58b3c222ff3a829d1ccf78fe8c9b154,-1,1,1,640,1707830711,Regular,c6eca8acde278cd90f0ec9670c41b5f560a27cf2833d88bb215c9a87fc480446
c6eca8acde278cd90f0ec9670c41b5f560a27cf2833d88bb215c9a87fc480446,1,1,1,640,1707827180,Regular,e9ac2247108bdf2ff96c609a29b16eaae58b3c222ff3a829d1ccf78fe8c9b154
d46940cb2bc8d82375d79817901ba7241f60c0ca385ee9d64b49005dd4b953de,1,1,1,320,1707823094,Regular,46ce73e47009ff3de70564dae8b6c38cf3ef56fd09bed53d8ea081ad2a2ace05
68988e2a4cb325a5bee94842ef3162ee6cd8400218fa510832648a74f6d0714e,-1,3,1,1,1679362908,Regular,7124cdb2812eebc7d865006ebc65e1b7d87c89e1098752e85af248d377be8d03
7124cdb2812eebc7d865006ebc65e1b7d87c89e1098752e85af248d377be8d03,1,0,1,1,1679315555,Regular,68988e2a4cb325a5bee94842ef3162ee6cd8400218fa510832648a74f6d0714e
7fc7905c34f7e842d10e3aa72803eca4afa3a9321b2f02270b4649ffb1fa57fb,-1,3,1,1500,1660730532,Regular,b32a955ee47b627b54e3e677f3fea2cf40b2d0e6b646c746aac051ee3f82f4da
ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf,-1,4,1,10,1660730532,Regular,1fcf9749fb85545c458bcd55a18f551d7d892db97f03432ab4e9bac0acc9e65c
b32a955ee47b627b54e3e677f3fea2cf40b2d0e6b646c746aac051ee3f82f4da,1,0,1,1500,1660727435,Regular,7fc7905c34f7e842d10e3aa72803eca4afa3a9321b2f02270b4649ffb1fa57fb
1fcf9749fb85545c458bcd55a18f551d7d892db97f03432ab4e9bac0acc9e65c,1,0,1,10,1660726536,Regular,ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,279,1,10,1633600840,Regular,e38d07eda048af0a6bc6fe7495aeee64bf155abd7b01477164343ab6e8be3f2b
e38d07eda048af0a6bc6fe7495aeee64bf155abd7b01477164343ab6e8be3f2b,1,1,1,10,1633561044,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826,-1,12,1,14,1633483320,Regular,092302ef954e896139433c5f0e2b8321320821c464c97315c7fc208034062246
092302ef954e896139433c5f0e2b8321320821c464c97315c7fc208034062246,1,1,1,14,1633456804,Regular,332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826
