tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,56,1,105.48130179,1560435382,Regular,a03925ad3a4463354289d0fdfe7b00da8e49541b0d897641cef30e42d9f4f9fa
a03925ad3a4463354289d0fdfe7b00da8e49541b0d897641cef30e42d9f4f9fa,1,0,1,105.48130179,1552288650,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
d76fffdfa9216cd6bfceda12a0a99d900622b18650d7f6d60388f640de6e8d88,-1,0,1,742.10390848,1549845773,Regular,264e50464ae984a0d19e3098d65a5b5f455055712b4e83cc0c105476ee2cae06
264e50464ae984a0d19e3098d65a5b5f455055712b4e83cc0c105476ee2cae06,1,0,1,742.10390848,1549842573,Regular,d76fffdfa9216cd6bfceda12a0a99d900622b18650d7f6d60388f640de6e8d88
7487ccaeca87710369117e63a99aa7e4f21c8502af7db47a0888e6d01fd28104,-1,0,1,193.63338025,1544802378,Regular,f65a7d812ff1e64838f74aad258a5d42047bd04483a32b027b907a936f6c50f4
f65a7d812ff1e64838f74aad258a5d42047bd04483a32b027b907a936f6c50f4,1,0,1,193.63338025,1544396862,Regular,7487ccaeca87710369117e63a99aa7e4f21c8502af7db47a0888e6d01fd28104
d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed,-1,8,1,10,1536353610,Regular,0fb6615c2de16a481221f0a07de8d23414b351fe98a04226c204768a88053c66
c93384baed73c3cfc3d0bd442eec7a9b25acd198ed6e83389bac4afd82bdaa54,-1,0,1,509,1536351967,Regular,23062666965dbe62f2acd4318140f84b075945bd3d9f8f2be747fb9904761517
0fb6615c2de16a481221f0a07de8d23414b351fe98a04226c204768a88053c66,1,1,1,10,1536351266,Regular,d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed
23062666965dbe62f2acd4318140f84b075945bd3d9f8f2be747fb9904761517,1,0,1,509,1536351266,Regular,c93384baed73c3cfc3d0bd442eec7a9b25acd198ed6e83389bac4afd82bdaa54
31054eab2020ae807d1491580c40cbb93ce4471918eed1630479854b341b5a56,-1,12,1,586.43831556,1535932492,Regular,bf5d5cc3a406f08112bf90fc387c1641e05ffbbe080e8ebd7a5e201bca65bddb
bf5d5cc3a406f08112bf90fc387c1641e05ffbbe080e8ebd7a5e201bca65bddb,1,0,1,586.43831556,1535540950,Regular,31054eab2020ae807d1491580c40cbb93ce4471918eed1630479854b341b5a56
dc3a0eff4f171178ee5c6221bfe2c82b77da5c86f5bdc4529192aa5a1575b222,-1,0,1,197.63611839,1501645009,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,1,0,1,197.63611839,1501547953,Regular,dc3a0eff4f171178ee5c6221bfe2c82b77da5c86f5bdc4529192aa5a1575b222
