tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,63,1,0.01300736,1531497101,Regular,10be5de6ca4d6bf5cc46bb72f778b19c92954845b2ac725d28bee62abac915f8
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,16,1,0.01434825,1527007799,Regular,2cc0e8e4ad4828eb2a2d8c1241e1af30cead50370fe55949cf8965c846885584
2cc0e8e4ad4828eb2a2d8c1241e1af30cead50370fe55949cf8965c846885584,1,2,1,0.01434825,1527005509,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,91,1,0.00765635,1524406452,Regular,547625130d6bb8fbcd417bd1e93fa1712f8fedb236effe916e57cd4a7d1f41b6
547625130d6bb8fbcd417bd1e93fa1712f8fedb236effe916e57cd4a7d1f41b6,1,1,1,0.00765635,1524387739,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1,-1,26,1,0.01042588,1523630105,Regular,be60c6db16c2b3206e6f78256152fa04ebd43f91510c5123730ea6b9eaac652a
be60c6db16c2b3206e6f78256152fa04ebd43f91510c5123730ea6b9eaac652a,1,2,1,0.01042588,1523611758,Regular,6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1
24685412b97600750a8fcdf1d0798898bd40ef3be9214adc4bcb19cfbb1fb33d,-1,3,1,0.00519424,1522785827,Regular,f2f7d067c9e6450fced816439b18fe0fc93eff07217510c4933b888be2b5b928
f2f7d067c9e6450fced816439b18fe0fc93eff07217510c4933b888be2b5b928,1,1,1,0.00519424,1522778323,Regular,24685412b97600750a8fcdf1d0798898bd40ef3be9214adc4bcb19cfbb1fb33d
10be5de6ca4d6bf5cc46bb72f778b19c92954845b2ac725d28bee62abac915f8,1,1,1,0.01300736,1522280120,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62,-1,20,1,0.00648526,1521417475,Regular,898bcd1e448697bf961e86454e50b0d394879359a9e0b0ab4f1ddb1ab8ae02bd
898bcd1e448697bf961e86454e50b0d394879359a9e0b0ab4f1ddb1ab8ae02bd,1,1,1,0.00648526,1521406708,Regular,58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,34,1,0.00539084,1520989228,Regular,efbf2cf9e375c0fc294c2890f33f7893fccfb8877abf6c84455626547eb21f92
efbf2cf9e375c0fc294c2890f33f7893fccfb8877abf6c84455626547eb21f92,1,2,1,0.00539084,1520971513,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,18,1,0.0090796,1520706887,Regular,7f2f58b3514fe9d028565c2760f4b12644b91cae222e3e360b76ad7cb39dc12e
7f2f58b3514fe9d028565c2760f4b12644b91cae222e3e360b76ad7cb39dc12e,1,0,1,0.0090796,1520705761,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74,-1,8,1,0.01375475,1520467716,Regular,711397d44ba4bfda011394d87bc3b512a80ce1a82bb853f53e1b623fd493c36a
711397d44ba4bfda011394d87bc3b512a80ce1a82bb853f53e1b623fd493c36a,1,1,1,0.01375475,1520464123,Regular,1a9f6f3938ea58e699aec47d5a1061ae49cf117655029ab45da8716241c6df74
bdaa9bbe68dd5fad51f7548682fbf4a2cd506318e7d7ded1a3849bfc0d1560c9,-1,2,1,0.31475223,1520269210,Regular,f53bd5674493968f9bfeb5607be3f9709773b09bbbae02ab9ac5a95552e5387d
f53bd5674493968f9bfeb5607be3f9709773b09bbbae02ab9ac5a95552e5387d,1,2,1,0.31475223,1520267514,Regular,bdaa9bbe68dd5fad51f7548682fbf4a2cd506318e7d7ded1a3849bfc0d1560c9
88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493,-1,35,1,0.49591127,1519691391,Regular,ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892
ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892,1,15,1,0.49591127,1519669882,Regular,88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,43,1,0.82557607,1518809485,Regular,5483cc7fbc78cd1b9a0c9523217baa9f151a933acc461c7ddf0878696dc7c3bf
5483cc7fbc78cd1b9a0c9523217baa9f151a933acc461c7ddf0878696dc7c3bf,1,2,1,0.82557607,1518803158,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c,-1,29,1,0.3835804,1517405403,Regular,499c94031bade7f73bb4ab7c218e3ef4ecbcf91312cf1a3db63d2b966abac188
499c94031bade7f73bb4ab7c218e3ef4ecbcf91312cf1a3db63d2b966abac188,1,1,1,0.3835804,1517404272,Regular,910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c
f25445229fe0f568af6d9d64407a950bbe9d3aba9afe62f3dc6892ac6eab35ba,-1,1,1,0.9950645,1517019870,Regular,825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002
825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002,1,3,1,0.9950645,1517019401,Regular,f25445229fe0f568af6d9d64407a950bbe9d3aba9afe62f3dc6892ac6eab35ba
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,35,1,0.49755979,1516279530,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,26,1,0.49755979,1516187679,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,59,1,0.49588327,1515907451,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,0,1,0.49588327,1515897125,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,63,1,0.49755756,1515598354,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,41,1,0.49755756,1515573382,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,375,1,0.49619048,1515308285,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,58,1,0.49619048,1515247540,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,36,1,0.49765829,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,3,1,0.49765829,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2,-1,10,1,0.49519107,1514528224,Regular,ec919d17f9941bf3818db9e2e170a021801344f4121f1d9fb18f6d46316893b9
ec919d17f9941bf3818db9e2e170a021801344f4121f1d9fb18f6d46316893b9,1,8,1,0.49519107,1514523221,Regular,c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2
610d076aae4e4e504818db2deefc6e8fb38a901242dc893f86d08db9608c3935,-1,0,1,0.49609227,1514240311,Regular,1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846
1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846,1,6,1,0.49609227,1514236118,Regular,610d076aae4e4e504818db2deefc6e8fb38a901242dc893f86d08db9608c3935
ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd,-1,17,1,0.49580743,1513984917,Regular,1368ab7fd255ead3b73e50b4c49eaa841cc5088046590f88dece819b3666fb50
1368ab7fd255ead3b73e50b4c49eaa841cc5088046590f88dece819b3666fb50,1,2,1,0.49580743,1513984401,Regular,ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,24,1,0.33257935,1513729909,Regular,fa377ecc9f6f784f9e5aa8942079e443b02da88060923d4f802fc17dfef89c21
