tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b9fbaa5c8ada139930283c411adc4d9310219c8a70b60bbee6b12265e294c,-1,2,1,568.48514018,1602043818,Regular,f51860c9650978d1904d4de9ac1aa332ad42bbeee4c19b5493a94ba8a68e135a
f51860c9650978d1904d4de9ac1aa332ad42bbeee4c19b5493a94ba8a68e135a,1,1,1,568.48514018,1601563629,Regular,5c0b9fbaa5c8ada139930283c411adc4d9310219c8a70b60bbee6b12265e294c
7693cdfd04affc30e726fc144c5e63ac847b60b91c865075b0d3f158dcdf9fde,-1,3,1,475.29422,1600473643,Regular,632d8cb43b4c2148b4abcc3f89eeff8b99002edcc93043501d704008f010c0d3
632d8cb43b4c2148b4abcc3f89eeff8b99002edcc93043501d704008f010c0d3,1,1,1,475.29422,1600471450,Regular,7693cdfd04affc30e726fc144c5e63ac847b60b91c865075b0d3f158dcdf9fde
2b05c432981d69483ef96f9fbf908995875eae363b945ecf562ff181fa4350b9,-1,0,1,391.794803,1600437639,Regular,be88c5ba7c8bb842844f008e6f177cc5ac731bcab8ee7fe4dfafcf47034d4317
2b05c432981d69483ef96f9fbf908995875eae363b945ecf562ff181fa4350b9,-1,1,1,429.95885235,1600437639,Regular,361e6334b44cdc93444ae34fd8879bdb8e7149d7fc66ef8a09db46d588d50f22
be88c5ba7c8bb842844f008e6f177cc5ac731bcab8ee7fe4dfafcf47034d4317,1,1,1,391.794803,1600436564,Regular,2b05c432981d69483ef96f9fbf908995875eae363b945ecf562ff181fa4350b9
361e6334b44cdc93444ae34fd8879bdb8e7149d7fc66ef8a09db46d588d50f22,1,1,1,429.95885235,1600409510,Regular,2b05c432981d69483ef96f9fbf908995875eae363b945ecf562ff181fa4350b9
31cdcb794b881eabbde1e7d37e806c94231dc358cbdb86e931503e8776b502a0,-1,3,1,2346.45873391,1599054729,Regular,82af2b4929f9f7e8a62fcf8533112a91281a32366aa128c78c8cc760711f24f2
82af2b4929f9f7e8a62fcf8533112a91281a32366aa128c78c8cc760711f24f2,1,1,1,2346.45873391,1599054729,Regular,31cdcb794b881eabbde1e7d37e806c94231dc358cbdb86e931503e8776b502a0
