tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,47,1,0.02900696,1554958808,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,0,1,0.05117766,1554958808,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,1,1,0.04454912,1554958808,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,2,1,0.01665986,1554958808,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,3,1,0.04171999,1554958808,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,4,1,0.03745863,1554958808,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,5,1,0.05545279,1554958808,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,6,1,0.0508122,1554958808,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,7,1,0.0522613,1554958808,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,8,1,0.06191167,1554958808,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,9,1,0.05142158,1554958808,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
