tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,160,1,0.19570036,1569522194,Regular,5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,80,1,0.19570039,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,40,1,0.19865364,1551207379,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,70,1,0.19849517,1531497641,Regular,4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,47,1,0.19646421,1521046613,Regular,3bfca0f8ed7ec5ce33ca9320e819240b10f257f2d09a6ca76c5ec154de7b8bf5
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,57,1,0.14658171,1516252929,Regular,806779cec1e73d94d9e96ba1cf59d6bcb35aad1982e387d2df061977a6f6eb95
806779cec1e73d94d9e96ba1cf59d6bcb35aad1982e387d2df061977a6f6eb95,1,3,1,0.14658171,1516247881,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
a2fbb59408460a8df2c79e8f383dbddac40d530a85fa6ec35be64c433cc9a28c,-1,34,1,0.99161956,1516247836,Regular,1d27c1e70ac075132903bdccdaa11677890ad5466e96a1210e4c72cb4ad5732b
1d27c1e70ac075132903bdccdaa11677890ad5466e96a1210e4c72cb4ad5732b,1,0,1,0.99161956,1516246677,Regular,a2fbb59408460a8df2c79e8f383dbddac40d530a85fa6ec35be64c433cc9a28c
ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0,-1,15,1,0.1952491,1515571806,Regular,558db440ea28db3d749c0b160ca62ed41d10928f0be3569e93675b9384d87b57
558db440ea28db3d749c0b160ca62ed41d10928f0be3569e93675b9384d87b57,1,13,1,0.1952491,1515567703,Regular,ef5def129e7fb293a48c1cb2647b6463db3959cfd711b1e99e2e46f9e33e7fb0
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,81,1,0.95903089,1515442394,Regular,75ff9b94e7024f35ca0b3e3322cee8f0ce808cb445e1477d6b3e45cd41ae09be
75ff9b94e7024f35ca0b3e3322cee8f0ce808cb445e1477d6b3e45cd41ae09be,1,1,1,0.95903089,1515438187,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,36,1,0.1953511,1515308285,Regular,76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,207,1,0.19517889,1515033730,Regular,9525c4cea0285b480a893319ea74b24ad1d1e4910048eccdd281256666ab35f0
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,123,1,0.06635726,1514888643,Regular,aeeca553c209370005c4e5efb308bac40a79d45360ef8118194071848bb2c9b9
aeeca553c209370005c4e5efb308bac40a79d45360ef8118194071848bb2c9b9,1,6,1,0.06635726,1514844690,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0,1,7,1,0.1953511,1514551887,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,101,1,0.19711268,1514474917,Regular,6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea
f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132,-1,26,1,0.19516374,1514014637,Regular,78b8c0adbcc52b48039e817707ff0144e8defe45d2a5d6c93a5ef1196dd8acb0
78b8c0adbcc52b48039e817707ff0144e8defe45d2a5d6c93a5ef1196dd8acb0,1,6,1,0.19516374,1514013082,Regular,f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,18,1,0.19569869,1513729909,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,23,1,0.19569869,1513726832,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce,-1,8,1,0.19623229,1513536604,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,30,1,0.19623229,1513527421,Regular,0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce
bed8b22c5b6f0a2f8f396b3856e3e37f17278b7484851e66e2d7f6213d23d622,-1,1,1,0.19805118,1513329500,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,6,1,0.19805118,1513319093,Regular,bed8b22c5b6f0a2f8f396b3856e3e37f17278b7484851e66e2d7f6213d23d622
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,71,1,0.19673581,1513206658,Regular,9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8
6285d2a5073f5ff6e65d32cdec4230e00522d5cc5f829efab075fea0c0a0979f,-1,7,1,0.19630328,1513176308,Regular,4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7
4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7,1,20,1,0.19630328,1513172921,Regular,6285d2a5073f5ff6e65d32cdec4230e00522d5cc5f829efab075fea0c0a0979f
9f0f0002fe728a76b884f5eb84f7496fd16e207d724b82fa8b1095d0ab219ec8,1,20,1,0.19673581,1513086261,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7,1,19,1,0.19849517,1513011294,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea,1,10,1,0.19711268,1512909856,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,60,1,0.1964491,1512829159,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,62,1,0.1964491,1512818736,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,208,1,0.19662939,1512743466,Regular,197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba
197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba,1,26,1,0.19662939,1512724427,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
f5b968858156bd2d9a2c56fcfd6bb0aadc2f074df1558872a68c35bd3679b998,-1,16,1,0.19540783,1512594582,Regular,cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91
cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91,1,9,1,0.19540783,1512585413,Regular,f5b968858156bd2d9a2c56fcfd6bb0aadc2f074df1558872a68c35bd3679b998
7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5,-1,44,1,0.19511829,1512456558,Regular,dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf
dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf,1,17,1,0.19511829,1512444563,Regular,7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,35,1,0.19570039,1512250254,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,414,1,0.19563047,1512198082,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,162,1,0.19512839,1512198082,Regular,58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,251,1,0.19617994,1512197909,Regular,03b3952dbf77a338b22d119405c5756cfd6f8632e3d3074500bad1e8c419f7eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,445,1,0.19606378,1512197909,Regular,f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,268,1,0.19696429,1512197605,Regular,96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,50,1,0.19527643,1512044911,Regular,6c5cd7b85d5b601b7436546cf40cc16246e95f1525da6bb6f7911e636e8eb74a
6c5cd7b85d5b601b7436546cf40cc16246e95f1525da6bb6f7911e636e8eb74a,1,2,1,0.19527643,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
60a66324df251adc4b7c1a29a45a0f9eaeb4dba3393b7baec97cb276cd8bcec0,-1,13,1,0.19589638,1511883640,Regular,f6c857b3dc587e9da42e5578c16e04f5448f3ce351e3992cea8dade470d92c51
f6c857b3dc587e9da42e5578c16e04f5448f3ce351e3992cea8dade470d92c51,1,10,1,0.19589638,1511877855,Regular,60a66324df251adc4b7c1a29a45a0f9eaeb4dba3393b7baec97cb276cd8bcec0
f3447a2700b2975694206a074de59d4d49116ed107400ee284488403f941bbae,-1,1,1,0.1951053,1511724692,Regular,b5615fcbe54eed2f120e14480db941a497bfe5485e6ac519b735f5f3fc07c114
