tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457abd46df6ec6677d73f915a9aa15cc5f2ef463ece3786b3ce21ae0e54cd5db,-1,7,1,0.02856209,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,282,1,0.02856209,1696839432,Regular,457abd46df6ec6677d73f915a9aa15cc5f2ef463ece3786b3ce21ae0e54cd5db
61cbea4bfd6902a7c31cb650071c9a2be56e9f8cae821827333d47173a4f8df7,-1,8,1,0.84084797,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,322,1,0.84084797,1630636416,Regular,61cbea4bfd6902a7c31cb650071c9a2be56e9f8cae821827333d47173a4f8df7
2e9d6d81301538e15440233729685d657705e14870086265be15930ea61223dd,-1,0,1,0.62681129,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
d78dbd5aa0605318551c15b2871c7da78af12cc2c4b91392660351c504eac1f4,-1,3,1,0.62657942,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,49,1,0.62681129,1630550216,Regular,2e9d6d81301538e15440233729685d657705e14870086265be15930ea61223dd
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,83,1,0.62657942,1630463446,Regular,d78dbd5aa0605318551c15b2871c7da78af12cc2c4b91392660351c504eac1f4
6bf6daaf4bdf21cdd0e8068a17f88ef7ea05184f50904b093e8dedd067cdbae1,-1,2,1,0.75246382,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,436,1,0.75246382,1630290672,Regular,6bf6daaf4bdf21cdd0e8068a17f88ef7ea05184f50904b093e8dedd067cdbae1
f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad,-1,0,1,0.67563048,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,408,1,0.67563048,1630204423,Regular,f43e271018161ba4ac0ec87f17087c3d9eb2542a815c3808c9ba22a8ce09ebad
7ab2e456097f58ee2275430a99f71bc4c8fee7183d586b11fff173008435c354,-1,5,1,0.61294561,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,661,1,0.61294561,1630118796,Regular,7ab2e456097f58ee2275430a99f71bc4c8fee7183d586b11fff173008435c354
136c360f44f4cd6f8a957ce6393f1ec5ae52e15ac228c142436ff78de39dfbc3,-1,5,1,0.60958196,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,197,1,0.60958196,1630031477,Regular,136c360f44f4cd6f8a957ce6393f1ec5ae52e15ac228c142436ff78de39dfbc3
7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4,-1,9,1,0.67482856,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,574,1,0.67482856,1629945147,Regular,7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4
c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf,-1,8,1,0.65751192,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,27,1,0.65751192,1629858920,Regular,c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf
