tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,41,1,0.00795443,1613549679,Regular,8ad4faa65af1d52cd99f7e55e10b0bc732872d02707404ea5c3a61fb87606ad7
8ad4faa65af1d52cd99f7e55e10b0bc732872d02707404ea5c3a61fb87606ad7,1,2,1,0.00795443,1613408717,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,4,1,0.00795483,1613203202,Regular,89ae1037183857536dfea133f440452a9f1b661d13f0512799b256608722a021
89ae1037183857536dfea133f440452a9f1b661d13f0512799b256608722a021,1,2,1,0.00795483,1613090403,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,15,1,0.00835839,1612685017,Regular,08e18f00f904db9ab63e6da9636c119667fdfd8d77f018517d6b201de131b737
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,42,1,0.00803398,1612598918,Regular,97eb17362825203b8ab1b2f48eade3fb12e1d2e8e503c5a1f945082478477bf6
08e18f00f904db9ab63e6da9636c119667fdfd8d77f018517d6b201de131b737,1,2,1,0.00835839,1612553740,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
97eb17362825203b8ab1b2f48eade3fb12e1d2e8e503c5a1f945082478477bf6,1,2,1,0.00803398,1612521664,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,4,1,0.00795483,1611993947,Regular,d261176df5b5b308aa1db23e331c134a4041b15d20edff1f12a9ddf10ceaed10
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,10,1,0.00795483,1611907862,Regular,7cace567a663c1f23098aed79391cbd740545967ae132395966df02c912ed83a
d261176df5b5b308aa1db23e331c134a4041b15d20edff1f12a9ddf10ceaed10,1,2,1,0.00795483,1611869203,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
7cace567a663c1f23098aed79391cbd740545967ae132395966df02c912ed83a,1,2,1,0.00795483,1611799646,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,12,1,0.00811432,1610092914,Regular,ae70a1357bc12bc15808e46a508c002d8de292247dcd9d44c9426361aa1e9c2d
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,23,1,0.00811432,1610092914,Regular,ac02fdcaf135912895ffff2045d7b0b4f941db05521fdd77c571d9322b3ea759
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,27,1,0.00811432,1610092914,Regular,d07fbf38fa1628deedb440d07757268699116757ff5524d504dd545557150163
ac02fdcaf135912895ffff2045d7b0b4f941db05521fdd77c571d9322b3ea759,1,2,1,0.00811432,1609980147,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
ae70a1357bc12bc15808e46a508c002d8de292247dcd9d44c9426361aa1e9c2d,1,2,1,0.00811432,1609979857,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
d07fbf38fa1628deedb440d07757268699116757ff5524d504dd545557150163,1,2,1,0.00811432,1609940150,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01,-1,27,1,0.00811511,1607674089,Regular,6ce9b36d6ec1150531d2860a28341b3ad360a967e70c1644fba92fc4031d22b1
6ce9b36d6ec1150531d2860a28341b3ad360a967e70c1644fba92fc4031d22b1,1,2,1,0.00811511,1607584275,Vote,22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,31,1,0.00819593,1607328311,Regular,d063b83b7316f21ac5a0df085ce8bca8b30dca9dde13f3e3312fae76dc4a9d65
d063b83b7316f21ac5a0df085ce8bca8b30dca9dde13f3e3312fae76dc4a9d65,1,2,1,0.00819593,1607188862,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,35,1,0.00819588,1606896054,Regular,15a47ae67a07ead1dd9825161fa755542b2b28ef177b6039a322b2b3c528666c
15a47ae67a07ead1dd9825161fa755542b2b28ef177b6039a322b2b3c528666c,1,2,1,0.00819588,1606790814,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,50,1,0.00811501,1606464369,Regular,7abb4f3e2b9fe91715cc57320f2226020c00749bd65a51d5ef6a11e9195105c8
7abb4f3e2b9fe91715cc57320f2226020c00749bd65a51d5ef6a11e9195105c8,1,2,1,0.00811501,1606298789,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,20,1,0.00827741,1606291735,Regular,cf50d235e101aff836ecab370f76ffec00d9b514217f3abf77d67c5f7786a450
cf50d235e101aff836ecab370f76ffec00d9b514217f3abf77d67c5f7786a450,1,2,1,0.00827741,1606210738,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,75,1,0.00835973,1606032055,Regular,66ab9133b5fa27cdf55a90cdf1672064e0df577023ed58bcdbf11b94d036d1f0
66ab9133b5fa27cdf55a90cdf1672064e0df577023ed58bcdbf11b94d036d1f0,1,2,1,0.00835973,1605916814,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,16,1,0.00836018,1605859946,Regular,ac006d75d1f73f8e0b53e53e4fa796bdd684d41ca5f0764658cd8090f84e1321
ac006d75d1f73f8e0b53e53e4fa796bdd684d41ca5f0764658cd8090f84e1321,1,2,1,0.00836018,1605742125,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,96,1,0.00827785,1605514116,Regular,dc61b94d83127efceab54f672a95031392e8ea6ae66a926e09cfcfb391e10eea
dc61b94d83127efceab54f672a95031392e8ea6ae66a926e09cfcfb391e10eea,1,2,1,0.00827785,1605424918,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,14,1,0.00819635,1604390449,Regular,85a153bb91234617d5574598bd825cfe184335612a6fb2d908c801ad50c77931
85a153bb91234617d5574598bd825cfe184335612a6fb2d908c801ad50c77931,1,2,1,0.00819635,1604260006,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,68,1,0.00827823,1604127723,Regular,a7338c7b8c9e0557f08aba956f68410cf2c50a4cedaebe7a0727ac9a02e394b9
a7338c7b8c9e0557f08aba956f68410cf2c50a4cedaebe7a0727ac9a02e394b9,1,2,1,0.00827823,1603963545,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,91,1,0.00836066,1603610231,Regular,387c24f1e46aa9925d741973da3f6d9c22a8b0b77e92a6af0af2a38501740ff7
387c24f1e46aa9925d741973da3f6d9c22a8b0b77e92a6af0af2a38501740ff7,1,2,1,0.00836066,1603514743,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,86,1,0.00836067,1603092095,Regular,8afed666133a89726d998246b10297722102bafc2a001bbf5e6ef47c3362d9db
8afed666133a89726d998246b10297722102bafc2a001bbf5e6ef47c3362d9db,1,2,1,0.00836067,1602946908,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,82,1,0.00879234,1602313705,Regular,3e353f9bafb0940da31328ae3f311ea83d77b41d62fb478abfd9fc56a8a31bc3
3e353f9bafb0940da31328ae3f311ea83d77b41d62fb478abfd9fc56a8a31bc3,1,0,1,0.00879234,1602192761,Revocation,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,57,1,0.00844428,1601535626,Regular,ef0d5d416e4cebd338d662ee9adbf30e9a210599e8261f59917fc670141d937b
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,73,1,0.00844427,1601449522,Regular,e149ced5aa231470830cfdc20e4d12af9a55ebc80b7af9a354db6a3809e8e8a9
