tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68,-1,19,1,0.11785551,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,6,1,0.11785551,1650422797,Regular,5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68
94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948,-1,0,1,0.15408552,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,98,1,0.15408552,1650342318,Regular,94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948
0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756,-1,21,1,0.14715943,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,281,1,0.14715943,1650251378,Regular,0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756
dd86a2e43adffc2278321fa12ac8532c83436fd333a4341d3e2bd1cf9ca650d3,-1,3,1,0.15008749,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,303,1,0.15008749,1650166840,Regular,dd86a2e43adffc2278321fa12ac8532c83436fd333a4341d3e2bd1cf9ca650d3
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,91,1,0.14843407,1650103927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,359,1,0.14843407,1650085990,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971,-1,0,1,0.15986259,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,124,1,0.15986259,1649992527,Regular,545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971
