tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da4c1759eb90008202bdcec2cbc6b7e284c48d3702f01e25b27c11decfae014,-1,0,1,0.18156798,1614221057,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,70,1,0.18156798,1614220282,Regular,8da4c1759eb90008202bdcec2cbc6b7e284c48d3702f01e25b27c11decfae014
082fe646b48b5aec4a9710d380f8c37232bc715e0a5c27da5f6808047fde9e5a,-1,0,1,0.45716616,1614158220,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,81,1,0.45716616,1614134603,Regular,082fe646b48b5aec4a9710d380f8c37232bc715e0a5c27da5f6808047fde9e5a
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,5,1,0.35544733,1614057487,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,4,1,0.41072659,1614057487,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,3,1,0.54730853,1614057487,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,0,1,0.41176504,1614057487,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,1,1,0.45429705,1614057487,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,2,1,0.48521639,1614057487,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10,-1,6,1,0.60716288,1614057487,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
