tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073aa5ad1b1c8a3f22a64bcce1373dd69885365eb21f5e24cddc5fa43776f6fd,-1,14,1,85.92849985,1526394162,Regular,4c786d2e6cf4547af43f6efcd7b625412cffda28a1bf37a564bb4bcef3e9096f
4c786d2e6cf4547af43f6efcd7b625412cffda28a1bf37a564bb4bcef3e9096f,1,3,1,85.92849985,1526260749,Vote,073aa5ad1b1c8a3f22a64bcce1373dd69885365eb21f5e24cddc5fa43776f6fd
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,-1,41,1,85.94132038,1524927409,Regular,07b787b2b6f05374b579b9698cc24e7eb4a2249afd10aaa50c0661faf1ddc7df
07b787b2b6f05374b579b9698cc24e7eb4a2249afd10aaa50c0661faf1ddc7df,1,3,1,85.94132038,1524752915,Vote,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0721a0477480f4085dccc4930ddf115e1a74ef3b345e92b7bd64b60bdeaf0b95,-1,39,1,85.94132038,1524673140,Regular,43d3eeb37351173e50a51c214181aeda5f90268ef41083cc5f4e829e6db48ac2
43d3eeb37351173e50a51c214181aeda5f90268ef41083cc5f4e829e6db48ac2,1,3,1,85.94132038,1524550381,Vote,0721a0477480f4085dccc4930ddf115e1a74ef3b345e92b7bd64b60bdeaf0b95
3e8cd9ad19a2754ae83b49032c5bba82668caa52527171f01de1086132df0243,-1,24,1,85.94132038,1524236524,Regular,dcd79e74f33675d577fe75ff24ab30ec61488d3e44c8e25b51a26ef9db73e7be
dcd79e74f33675d577fe75ff24ab30ec61488d3e44c8e25b51a26ef9db73e7be,1,3,1,85.94132038,1524076533,Vote,3e8cd9ad19a2754ae83b49032c5bba82668caa52527171f01de1086132df0243
44e3f3d73474ab3ccede4bad52f073ffc51b34bb8cb1d7ef4e6a0f8049e8835a,-1,7,1,85.94132038,1523882114,Regular,13826daa2b547f66fdb3d1469d641f0320ee483be5717594c6ff30b3bdc2c440
13826daa2b547f66fdb3d1469d641f0320ee483be5717594c6ff30b3bdc2c440,1,3,1,85.94132038,1523756405,Vote,44e3f3d73474ab3ccede4bad52f073ffc51b34bb8cb1d7ef4e6a0f8049e8835a
