tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c,-1,34,1,0.23715628,1560055434,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,40,1,0.20710826,1558923528,Regular,
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,56,1,0.2129455,1558920598,Regular,
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,67,1,0.23519155,1558840607,Regular,
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,96,1,0.22785287,1558839137,Regular,
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,66,1,0.21789193,1558751433,Regular,
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,33,1,0.24650069,1558749271,Regular,
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,28,1,0.22765413,1558665973,Regular,
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,114,1,0.13387725,1558665946,Regular,
0404d3ef228caac5973e1ea764c864829ae8cf427b6e5790b45c4abd96cbd9c1,-1,0,1,0.20258718,1558576899,Regular,d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,40,1,0.23715628,1558575523,Regular,506ef87121fa6c4402b8e22c74e78bd566544b8930e97eabbdcc1de39b54045c
d3884b648ed4b18530ad474e2e2e1e9d208eebe861b666b6d63e5abbb326b7a8,1,0,1,0.20258718,1558559986,Regular,0404d3ef228caac5973e1ea764c864829ae8cf427b6e5790b45c4abd96cbd9c1
