tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,34,1,0.01262308,1678388429,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,34,1,0.02216504,1677385349,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,48,1,0.02381677,1677207083,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,36,1,0.0250683,1677011112,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,25,1,0.03540509,1676442333,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,3,1,0.04056452,1676230326,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,15,1,0.06515284,1676189038,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,0,1,0.07858116,1676159949,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,8,1,0.08037135,1676156359,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,26,1,0.08094501,1676155120,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,32,1,0.08462423,1676149035,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,33,1,0.08833637,1676144119,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,35,1,0.09067794,1676140060,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,34,1,0.09527093,1676133443,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,41,1,0.10022654,1676126520,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,7,1,0.1043548,1676114038,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,16,1,0.10485578,1676112716,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a,-1,42,1,0.10513928,1676111274,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,24,1,0.10860923,1676100842,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,7,1,0.10890752,1676100842,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,34,1,0.11205984,1676090507,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,26,1,0.1150775,1676081433,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f,-1,40,1,0.11544222,1676080453,Regular,f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,41,1,0.115798,1676079055,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,18,1,0.11589405,1676079055,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,20,1,0.11654617,1676077271,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,22,1,0.11714607,1676075443,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,13,1,0.11760397,1676074174,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5,-1,9,1,0.11800102,1676073003,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,4,1,0.11845855,1676071826,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,32,1,0.11939475,1676068806,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,27,1,0.12029588,1676066922,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,10,1,0.12126952,1676064195,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,8,1,0.12127717,1676064195,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,8,1,0.12278984,1676059819,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,32,1,0.12355249,1676057345,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,26,1,0.12378002,1676057227,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,16,1,0.12571071,1676051222,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,29,1,0.12655965,1676048812,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,19,1,0.12707735,1676047723,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,37,1,0.12701043,1676047723,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,2,1,0.12848996,1676045229,Regular,31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,44,1,0.12895596,1676042503,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,10,1,0.12934686,1676041606,Regular,536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678
f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b,-1,19,1,0.12954366,1676041606,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,22,1,0.13005709,1676040030,Regular,fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,40,1,0.13062454,1676038225,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec,-1,9,1,0.13193534,1676035482,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec,-1,24,1,0.1318674,1676035482,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,38,1,0.13381169,1676029643,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,9,1,0.13446986,1676028724,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84,-1,22,1,0.13643988,1676022204,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,7,1,0.1377611,1676019292,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,6,1,0.13839767,1676016646,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,3,1,0.13965958,1676012998,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,21,1,0.14091058,1676009673,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,11,1,0.1429416,1676003169,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
