tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,48,1,0.21023678,1649012880,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,49,1,0.20337222,1649012880,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,50,1,0.20697227,1649012880,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,52,1,0.21064848,1649012880,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,53,1,0.21378021,1649012880,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,54,1,0.22002856,1649012880,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,55,1,0.1794348,1649012880,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,56,1,0.17647582,1649012880,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,57,1,0.19952507,1649012880,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,58,1,0.17282534,1649012880,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,59,1,2.39238387,1649012880,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,60,1,0.83541237,1649012880,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,61,1,0.84387579,1649012880,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,62,1,0.67734191,1649012880,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
