tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42507f75e4bc2b2b0c19c471b3a46398408e7a4eba7f7655f94509a9bd0bad0,-1,2,1,5.92,1536469937,Regular,95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c
95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c,1,0,1,5.92,1536455684,Regular,f42507f75e4bc2b2b0c19c471b3a46398408e7a4eba7f7655f94509a9bd0bad0
dabe592248796738e0a2f1632b9aa3198dcc27362283efe5b661ab62d7c08577,-1,0,1,38.44,1534150263,Regular,1cbd9fbf0861458ca4915267c33b31e2ceb3000de4174a0e7eaa73ec696ce4b8
1cbd9fbf0861458ca4915267c33b31e2ceb3000de4174a0e7eaa73ec696ce4b8,1,1,1,38.44,1533792069,Regular,dabe592248796738e0a2f1632b9aa3198dcc27362283efe5b661ab62d7c08577
db4a1bcf879b33d1a967aab704c3da91ffd81043afe1c8744be6911b1e514ff9,-1,0,1,32.92,1530930993,Regular,3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515
3461beff43e3e201c7cc1efc78e9cb827f6711e2fdbeb507e864c16241e0a515,1,1,1,32.92,1530892429,Regular,db4a1bcf879b33d1a967aab704c3da91ffd81043afe1c8744be6911b1e514ff9
6fd67ec70b38435f6d028427abbb6af75b347944339e632c138c95710dfa2e7d,-1,2,1,27.92,1530614764,Regular,5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1
5a7163458eef9ee7c0bb5100d69c90215e6dd3099ab6364834785903c659ddf1,1,0,1,27.92,1530612620,Regular,6fd67ec70b38435f6d028427abbb6af75b347944339e632c138c95710dfa2e7d
ecce0e0d077e8abadec8dd84b14cb98e2eca76e82b2550ee08f42a976c684229,-1,1,1,19.92,1528598677,Regular,8f298f95f986cfc12d3c3ae0a98e2f3ddcb5613c6cbc3fc84e4b9ccbcd6ab521
8f298f95f986cfc12d3c3ae0a98e2f3ddcb5613c6cbc3fc84e4b9ccbcd6ab521,1,1,1,19.92,1528598238,Regular,ecce0e0d077e8abadec8dd84b14cb98e2eca76e82b2550ee08f42a976c684229
