tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,1,1,0.195087,1519930100,Regular,794634e8364308aa05f8c19d63d06bb3a8b30ce5f2b0ba749a170eb9affacaf4
315eda749e6cea83b562e9d919f9af5200cd64019fa00e690b3cfd3709c9810e,-1,10,1,0.19582634,1518255627,Regular,af615b76e00ee661952adefce18a11b216d44414060370af587b30dd5594de5d
af615b76e00ee661952adefce18a11b216d44414060370af587b30dd5594de5d,1,27,1,0.19582634,1518254141,Regular,315eda749e6cea83b562e9d919f9af5200cd64019fa00e690b3cfd3709c9810e
bd9ff1f5e394196c4bb6d02c17ee6f807a93380bb98749e75ec5bc1248867973,-1,3,1,0.19513878,1517275971,Regular,eea7adfe18035a16b5024e4c7c4b594b059e0d96bd52e907639dfb0ea5c61daa
eea7adfe18035a16b5024e4c7c4b594b059e0d96bd52e907639dfb0ea5c61daa,1,18,1,0.19513878,1517275326,Regular,bd9ff1f5e394196c4bb6d02c17ee6f807a93380bb98749e75ec5bc1248867973
213533ccbd1271382746933b3cea1e7e6eae2ce41aef5133589b72ec46532381,-1,1,1,0.1948451,1516940638,Regular,3406a0a5b0bed5d9f877c58c9825c1ee790fa2f5bf5e7b6f2234e0aabcc9de65
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,55,1,0.19503505,1516914450,Regular,41f4c8d929169e629d8a21bd1f86aef6f7843e11dae6300f1c2c8288606cd02c
41f4c8d929169e629d8a21bd1f86aef6f7843e11dae6300f1c2c8288606cd02c,1,15,1,0.19503505,1516674088,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
3406a0a5b0bed5d9f877c58c9825c1ee790fa2f5bf5e7b6f2234e0aabcc9de65,1,0,1,0.1948451,1516385318,Regular,213533ccbd1271382746933b3cea1e7e6eae2ce41aef5133589b72ec46532381
293984dd1ce44581cf2139854b98a54c4d271e17d36ad8259020b330615c5c91,-1,14,1,0.19556058,1516201316,Regular,1a578f2b513c2fee91844d720abdadedb0a74ee2ca14bd33bb5e04488f1ec533
1a578f2b513c2fee91844d720abdadedb0a74ee2ca14bd33bb5e04488f1ec533,1,5,1,0.19556058,1516199754,Regular,293984dd1ce44581cf2139854b98a54c4d271e17d36ad8259020b330615c5c91
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,138,1,0.19501432,1516130880,Regular,1039a4a04fe15987b2a4ec9269471cb17910efcfd381c9c384dcca349a1d55f3
f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0,-1,14,1,0.19524315,1515762246,Regular,199adbc0886a432e006324dbf391adf3661927fdc3537b1157d2cb4631f56382
f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0,-1,12,1,0.19513864,1515762246,Regular,2b89d6ed1baa17c889f0c84f8ad7364d7007fed3e17a7bba12c959827735547d
2b89d6ed1baa17c889f0c84f8ad7364d7007fed3e17a7bba12c959827735547d,1,16,1,0.19513864,1515755602,Regular,f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0
199adbc0886a432e006324dbf391adf3661927fdc3537b1157d2cb4631f56382,1,0,1,0.19524315,1515753114,Regular,f444715eed9a13273eace77c5dd7b74a3b35cd285e5e1f67fea8672dd3fb17d0
4cb29aef720c1c24e9d73293209e304b5178836844f5cca8412e2d2b02dde1da,-1,5,1,0.19565981,1515324586,Regular,758a7cee9cee22ef0a241b992dd32dd4df71de21dfef438364602b1cd56fad2c
758a7cee9cee22ef0a241b992dd32dd4df71de21dfef438364602b1cd56fad2c,1,8,1,0.19565981,1515322124,Regular,4cb29aef720c1c24e9d73293209e304b5178836844f5cca8412e2d2b02dde1da
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,15,1,0.19501934,1515308285,Regular,f7a5b4c0044459b763fe08d8a77ddee6cb7c831ca7af332d7dc10aa86b4a70e0
f7a5b4c0044459b763fe08d8a77ddee6cb7c831ca7af332d7dc10aa86b4a70e0,1,0,1,0.19501934,1515275767,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
0fb4b8a91814e2cad4c77dbfd4c50302099bf024c776f762843f5b5d24b20c05,-1,0,1,0.19541579,1514930765,Regular,c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf
c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf,1,10,1,0.19541579,1514930141,Regular,0fb4b8a91814e2cad4c77dbfd4c50302099bf024c776f762843f5b5d24b20c05
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,0,1,0.19531487,1514726424,Regular,b2e545a2fc6b68e935266799107ca1ff75a1de9431149e43b90574005a501021
b2e545a2fc6b68e935266799107ca1ff75a1de9431149e43b90574005a501021,1,0,1,0.19531487,1514722058,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
