tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c,-1,25,1,0.03570444,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48,-1,13,1,0.17651291,1511501961,Regular,42389866ce96715b7b4a6e53b07056463738abea424c80e1c25a3a10e00cd96e
42389866ce96715b7b4a6e53b07056463738abea424c80e1c25a3a10e00cd96e,1,1,1,0.17651291,1511500473,Regular,c67ee232a4ebdea453a15545193a12f4a131198adf4d53f8747fc69c1bdccf48
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,26,1,0.09922847,1510012442,Regular,eb2aae04bdd5e977cf2644bdad0809ad4f4c52128f47a0b8811e491a4331bfdb
eb2aae04bdd5e977cf2644bdad0809ad4f4c52128f47a0b8811e491a4331bfdb,1,1,1,0.09922847,1509996648,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0,-1,16,1,0.21625099,1509684980,Regular,1ca1644a8b33b85d1631954c35553c1a419354c39ff7cbd86bea5a61b97ed355
1ca1644a8b33b85d1631954c35553c1a419354c39ff7cbd86bea5a61b97ed355,1,0,1,0.21625099,1509677304,Regular,b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0
d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79,-1,25,1,0.32047577,1508870163,Regular,93a761e3ef86394401102635c423a4125e4c3d63a98c04c608fe6131799528ea
93a761e3ef86394401102635c423a4125e4c3d63a98c04c608fe6131799528ea,1,0,1,0.32047577,1508866759,Regular,d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79
49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3,-1,40,1,0.20340729,1507818999,Regular,82dc405eb837f9809b6d46112eb36faf48714119b3b3a34b6e4de15fd2d28414
82dc405eb837f9809b6d46112eb36faf48714119b3b3a34b6e4de15fd2d28414,1,7,1,0.20340729,1507814914,Regular,49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,224,1,0.24768702,1507446986,Regular,f18be7c45a3bfea4f627d1abd020fb4d52fd5883430157b0f7185ee414ace6f2
f18be7c45a3bfea4f627d1abd020fb4d52fd5883430157b0f7185ee414ace6f2,1,1,1,0.24768702,1507309619,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f,-1,2,1,0.09516489,1506611737,Regular,349de8cedd99754c4331de6e0ddf62cf747edf7facf56998d2f96c1a15f5ab84
349de8cedd99754c4331de6e0ddf62cf747edf7facf56998d2f96c1a15f5ab84,1,10,1,0.09516489,1506610966,Regular,f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f
54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca,-1,0,1,0.01696685,1505543809,Regular,a57c6549dc6f89837f42f92bb24eeabc4e55d6a0420b6c64e203e70c31ad9edb
a57c6549dc6f89837f42f92bb24eeabc4e55d6a0420b6c64e203e70c31ad9edb,1,2,1,0.01696685,1505540953,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce,-1,9,1,0.09515574,1505173739,Regular,5adfefbc887b89cbe8c66ea5f2e308ce49b9cd145b7c4c7afa1bb95a308d51c0
5adfefbc887b89cbe8c66ea5f2e308ce49b9cd145b7c4c7afa1bb95a308d51c0,1,2,1,0.09515574,1505170331,Regular,db7474eaf9eb2aa25c534460f2db611fc5ae958f94803096d353628ee332d3ce
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,380,1,0.03570444,1504909418,Regular,59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c
0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4,-1,10,1,0.09595001,1504905472,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,0,1,0.09595001,1504904638,Regular,0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4
1ffa570f9a879bf0d6ab12d52769da28dd11db8f621ff7072db1ff1be5665ea4,-1,2,1,0.09524861,1504671195,Regular,b744c949b6a295e5273be3873f9fecafbe8c74bd53bede54eadfcffb755c7117
b744c949b6a295e5273be3873f9fecafbe8c74bd53bede54eadfcffb755c7117,1,4,1,0.09524861,1504669830,Regular,1ffa570f9a879bf0d6ab12d52769da28dd11db8f621ff7072db1ff1be5665ea4
eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21,-1,8,1,0.02808117,1504463518,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,470,1,0.02808117,1504460988,Regular,eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21
74f7f1472400b51b06a13f2bb279bfd3e90fee11ed2e4432af14d6cf7aa0996a,-1,4,1,0.09503476,1504434548,Regular,9a25de296530495f5dc1220185c8ebb862b9193666c918f685a840c0c6dd1fb2
9a25de296530495f5dc1220185c8ebb862b9193666c918f685a840c0c6dd1fb2,1,2,1,0.09503476,1504432864,Regular,74f7f1472400b51b06a13f2bb279bfd3e90fee11ed2e4432af14d6cf7aa0996a
8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729,-1,1,1,0.04496292,1504193748,Regular,1255427e0e14fe2160ee47aba0925a358618ed2dc39d04112d7784fe9783880a
1255427e0e14fe2160ee47aba0925a358618ed2dc39d04112d7784fe9783880a,1,0,1,0.04496292,1504191076,Regular,8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,10,1,0.05149547,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,182,1,0.05149547,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
68001b323297b78337f2c7d364a5f435abd1e3d35f579b374f755441a6a8884e,-1,1,1,0.09510437,1504083979,Regular,0ae5ec8a5e8f66d541b3bbd4aa7bfaf6e72b7abd5055370084860378de187c8d
0ae5ec8a5e8f66d541b3bbd4aa7bfaf6e72b7abd5055370084860378de187c8d,1,13,1,0.09510437,1504083500,Regular,68001b323297b78337f2c7d364a5f435abd1e3d35f579b374f755441a6a8884e
4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976,-1,9,1,0.05333795,1503842222,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,45,1,0.05333795,1503840806,Regular,4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976
eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79,-1,14,1,0.09559977,1503834365,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,10,1,0.09559977,1503829025,Regular,eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79
c94e7c10f5e2e7005d7e22f9fb702444be39efd164902f10fb81653bc3282731,-1,13,1,0.09533882,1503560167,Regular,f6068c430dc0c8860c0aafd14f7ea992092d52fc94b8f6f03c9acb20aa1629a5
f6068c430dc0c8860c0aafd14f7ea992092d52fc94b8f6f03c9acb20aa1629a5,1,2,1,0.09533882,1503557932,Regular,c94e7c10f5e2e7005d7e22f9fb702444be39efd164902f10fb81653bc3282731
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,8,1,0.05931088,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,442,1,0.05931088,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,99,1,0.07093418,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,249,1,0.07093418,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
