tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e93c4e2dfbdb9dbcf34a39424581a2d415b498bade03200c215560a147dc28f,-1,6,1,138.96,1690380214,Regular,27a00ccf8f612d3022319f2ebe91e68088840c37ae48e47548e0228a65acab2d
27a00ccf8f612d3022319f2ebe91e68088840c37ae48e47548e0228a65acab2d,1,1,1,138.96,1690303848,Regular,0e93c4e2dfbdb9dbcf34a39424581a2d415b498bade03200c215560a147dc28f
5407174c0ac0cb6cbff914fc4c939aad524a8a665ceb3874ff0b27015c0eaac1,-1,6,1,138.3,1683025383,Regular,4b1676d888df6becb6e6ede30ec12210e257f50dedf8d0276d504fb033893f0f
4b1676d888df6becb6e6ede30ec12210e257f50dedf8d0276d504fb033893f0f,1,0,1,138.3,1682938449,Regular,5407174c0ac0cb6cbff914fc4c939aad524a8a665ceb3874ff0b27015c0eaac1
fb1d8d7893c3d461970ff7752a691457c504b6a98180a9bf25214e64e0bb1400,-1,7,1,119.99,1675173728,Regular,51988a97fd0e1e9abfdef98acad816d2e80a3a466c7f6cde136da196ff41cbc2
51988a97fd0e1e9abfdef98acad816d2e80a3a466c7f6cde136da196ff41cbc2,1,1,1,119.99,1675043453,Regular,fb1d8d7893c3d461970ff7752a691457c504b6a98180a9bf25214e64e0bb1400
d916ad84e47f9a9afe3b8b549cb3c71a3c47070344590215638544d75e0df24a,-1,5,1,459.99,1668336238,Regular,834048b164687f6d4acd46d618a7b74daa336c8351f31f552fa0b47525ec742a
834048b164687f6d4acd46d618a7b74daa336c8351f31f552fa0b47525ec742a,1,1,1,459.99,1668315624,Regular,d916ad84e47f9a9afe3b8b549cb3c71a3c47070344590215638544d75e0df24a
60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c,-1,3,1,469.99,1666086733,Regular,c1eb5cd388dc1a278f47f679beeb62170f9eac6f69bcea6a2f3c35f0b2627a32
c1eb5cd388dc1a278f47f679beeb62170f9eac6f69bcea6a2f3c35f0b2627a32,1,1,1,469.99,1665584542,Regular,60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c
0e91f41c6022fcb3373c51b45da2355680ec1ffb9de2b92b47c9071599a67ea8,-1,7,1,10.62,1663425796,Regular,d816f6e9d04472a59d2645b980bd5ccaaef1e34ef8523aeebcf7ddaa3d6eb538
d816f6e9d04472a59d2645b980bd5ccaaef1e34ef8523aeebcf7ddaa3d6eb538,1,0,1,10.62,1663172825,Regular,0e91f41c6022fcb3373c51b45da2355680ec1ffb9de2b92b47c9071599a67ea8
7c4aa6a558edaeaccc0d1de87213d8d54543dbcd54c63544a8c687e9874fc8a6,-1,6,1,469.99,1663011889,Regular,79c28bca947254a62b0cf30a862802010f25cd0e17d2f870adde9b82fbf14d26
79c28bca947254a62b0cf30a862802010f25cd0e17d2f870adde9b82fbf14d26,1,1,1,469.99,1662987026,Regular,7c4aa6a558edaeaccc0d1de87213d8d54543dbcd54c63544a8c687e9874fc8a6
58ee0b43eae3dc44146e4a096d7bdbc48105a0a58d86d325cef3478acc2f542a,-1,7,1,599.99477598,1660057385,Regular,8f3ec53554f8cce875b4f71d6fe70620bbc908e52ed09f7078626b4c14537e91
