tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed931f537a78094f247c6b457dc9f09fc07731fb5f65e30631c9f4cf981728a,1,0,1,0.01,1548373179,Regular,
c78e041cac75744b373cf30f11237a3460a59f14d88d935949f472880c02dc2c,-1,0,1,0.012,1546838454,Regular,8bc138a8325f66f130947bf2587502b8e732fa5ec374ace6ad783c5fa4510bcc
c78e041cac75744b373cf30f11237a3460a59f14d88d935949f472880c02dc2c,-1,1,1,0.043754,1546838454,Regular,d8e6b36f43e09af28824c7873825274815f4fafb9b979e944ff262e2440689fc
c78e041cac75744b373cf30f11237a3460a59f14d88d935949f472880c02dc2c,-1,2,1,0.1,1546838454,Regular,3c64c4e2e554898f60319b81f6b4a5ef598412812479c543f9a3ef7ecf7f3e04
8bc138a8325f66f130947bf2587502b8e732fa5ec374ace6ad783c5fa4510bcc,1,1,1,0.012,1544087340,Regular,c78e041cac75744b373cf30f11237a3460a59f14d88d935949f472880c02dc2c
d8e6b36f43e09af28824c7873825274815f4fafb9b979e944ff262e2440689fc,-1,1,1,0.1,1543923954,Regular,7bbeffb24b073988d5e2512d3622ee90296a6e807b582c0caca377bb20134fa7
d8e6b36f43e09af28824c7873825274815f4fafb9b979e944ff262e2440689fc,-1,2,1,0.1,1543923954,Regular,6c53cee1dc6fc2881fcbed3a33dd6b014ce5ce8468ca583192994b8e4adec9cd
d8e6b36f43e09af28824c7873825274815f4fafb9b979e944ff262e2440689fc,1,2,1,0.043754,1543923954,Regular,c78e041cac75744b373cf30f11237a3460a59f14d88d935949f472880c02dc2c
0e2c4d1211e71078765375d8b38419ce25b0d6e0dcb75810f0cba77d0da4c28d,-1,1,1,0.1,1542382360,Regular,6c6e52b6f318ce91c983ea5765e74d46b25bb18098dd2933903383f8fd51ca02
6c53cee1dc6fc2881fcbed3a33dd6b014ce5ce8468ca583192994b8e4adec9cd,1,0,1,0.1,1540250808,Regular,d8e6b36f43e09af28824c7873825274815f4fafb9b979e944ff262e2440689fc
dbfcf9ce0da4437d09450ffb076cd654a8eac3fe64b41b9352745e35467eda44,-1,0,1,0.021282,1538309659,Regular,16ba9d3ef24aa4c4ac693cd2769eba1fcf8e5f64bf923906b26741ee2846a5af
7bbeffb24b073988d5e2512d3622ee90296a6e807b582c0caca377bb20134fa7,1,0,1,0.1,1537234092,Regular,d8e6b36f43e09af28824c7873825274815f4fafb9b979e944ff262e2440689fc
16ba9d3ef24aa4c4ac693cd2769eba1fcf8e5f64bf923906b26741ee2846a5af,1,0,1,0.021282,1537111532,Regular,dbfcf9ce0da4437d09450ffb076cd654a8eac3fe64b41b9352745e35467eda44
3c64c4e2e554898f60319b81f6b4a5ef598412812479c543f9a3ef7ecf7f3e04,1,0,1,0.1,1536836039,Regular,c78e041cac75744b373cf30f11237a3460a59f14d88d935949f472880c02dc2c
6c6e52b6f318ce91c983ea5765e74d46b25bb18098dd2933903383f8fd51ca02,1,1,1,0.1,1536804062,Regular,0e2c4d1211e71078765375d8b38419ce25b0d6e0dcb75810f0cba77d0da4c28d
72b4bf7f7e52699a1de1eae6d5b4ec9a1e86b569eec410bab7eeddf470586ee1,-1,2,1,0.1,1536803220,Regular,ea50673286a181273155fec28f6eccd0235f2404aeca378d77047c935394e9e1
72b4bf7f7e52699a1de1eae6d5b4ec9a1e86b569eec410bab7eeddf470586ee1,-1,0,1,0.02,1536803220,Regular,4ea22d03bdcf7052efbbf93d0f9ec8569809b9ca9232137cf11c9bc9df74f41b
