tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e7572e9a1c30c00e56af30d1ea9008389fa7b134cfdccd0b827f1fbb7e5bd7,-1,2,1,0.39510827,1506545745,Regular,a75fb5a3e4389e3f7e75f2cede7fd014d1a8aee7b223396306580f0aeb4379e0
a75fb5a3e4389e3f7e75f2cede7fd014d1a8aee7b223396306580f0aeb4379e0,1,9,1,0.39510827,1506545043,Regular,85e7572e9a1c30c00e56af30d1ea9008389fa7b134cfdccd0b827f1fbb7e5bd7
7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2,-1,52,1,0.43817733,1505241099,Regular,4072d246738c2f8a9f29fef82eb9dcc3ae5bbbe8c50e8ae79042f8f0549d6ae5
4072d246738c2f8a9f29fef82eb9dcc3ae5bbbe8c50e8ae79042f8f0549d6ae5,1,1,1,0.43817733,1505239234,Regular,7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2
85e1ddd07b7997fc6501f3eabc48e7aac39cc81672b125f7aff4e49d350469da,-1,8,1,0.195129,1503802296,Regular,b0660995eebad2a513ae5cad0471cb20ca819647a1b5aa6bf2c14467470ad181
b0660995eebad2a513ae5cad0471cb20ca819647a1b5aa6bf2c14467470ad181,1,1,1,0.195129,1503800895,Regular,85e1ddd07b7997fc6501f3eabc48e7aac39cc81672b125f7aff4e49d350469da
a8f16350d995df4f28dc84d374b05ebe8edb22f4a0064618178a021b5281e9d5,-1,3,1,0.196286,1499783926,Regular,5a25dfb5105c436e67f8ea17ec64f1d0bbe2d7a761c4e6cb577b650da580cb1c
5a25dfb5105c436e67f8ea17ec64f1d0bbe2d7a761c4e6cb577b650da580cb1c,1,0,1,0.196286,1499782854,Regular,a8f16350d995df4f28dc84d374b05ebe8edb22f4a0064618178a021b5281e9d5
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,22,1,0.495187,1499485794,Regular,2fb41e1c6e0fc08996333fd474937e6ec6a6cb1192e94949e8bde1a5ed3bbc6f
2fb41e1c6e0fc08996333fd474937e6ec6a6cb1192e94949e8bde1a5ed3bbc6f,1,1,1,0.495187,1499482538,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
